�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,�����s,1301,��ؑ���,30000,,,4975264,265,114.3,100.0
2017,2,27,��,�����s,1301,��ؑ���,30000,��@�t,012,751457,215,,
2017,2,27,��,�����s,1301,��ؑ���,30000,��@��,008,657479,216,,
2017,2,27,��,�����s,1301,��ؑ���,30000,�k�C��,001,635467,144,,
2017,2,27,��,�����s,1301,��ؑ���,30000,���@�m,023,520258,222,,
2017,2,27,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,302746,105,,
2017,2,27,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,218794,247,,
2017,2,27,��,�����s,1301,��ؑ���,30000,�Á@��,022,204555,307,,
2017,2,27,��,�����s,1301,��������,30100,,,375753,100,115.2,102.0
2017,2,27,��,�����s,1301,��������,30100,�_�ސ�,014,220849,92,,
2017,2,27,��,�����s,1301,��������,30100,��@�t,012,113052,104,,
2017,2,27,��,�����s,1301,����,30200,,,41977,151,90.8,103.4
2017,2,27,��,�����s,1301,����,30200,��@�t,012,39199,150,,
2017,2,27,��,�����s,1301,�ɂ񂶂�,30300,,,197293,181,76.4,103.4
2017,2,27,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,108502,192,,
2017,2,27,��,�����s,1301,�ɂ񂶂�,30300,������,046,40641,201,,
2017,2,27,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,22640,145,,
2017,2,27,��,�����s,1301,���ڂ�,30400,,,20456,553,108.7,113.1
2017,2,27,��,�����s,1301,���ڂ�,30400,�@�X,002,8194,479,,
2017,2,27,��,�����s,1301,���ڂ�,30400,������,046,5698,677,,
2017,2,27,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2405,770,,
2017,2,27,��,�����s,1301,���ڂ�,30400,��@��,008,2062,229,,
2017,2,27,��,�����s,1301,�����̂�,30500,,,3899,1303,120.0,127.7
2017,2,27,��,�����s,1301,�����̂�,30500,�F�@�{,043,519,2649,,
2017,2,27,��,�����s,1301,�����̂�,30500,������,046,388,2666,,
2017,2,27,��,�����s,1301,�����̂�,30500,���@��,040,56,2677,,
2017,2,27,��,�����s,1301,�����̂�,30500,���@�s,026,12,2025,,
2017,2,27,��,�����s,1301,�����̂�,30500,�Á@��,022,4,3510,,
2017,2,27,��,�����s,1301,��񂱂�,30600,,,27797,768,100.5,102.9
2017,2,27,��,�����s,1301,��񂱂�,30600,��@��,008,22396,820,,
2017,2,27,��,�����s,1301,�͂�����,31100,,,445122,97,117.3,96.0
2017,2,27,��,�����s,1301,�͂�����,31100,��@��,008,267729,83,,
2017,2,27,��,�����s,1301,�͂�����,31100,���@��,028,77461,127,,
2017,2,27,��,�����s,1301,�͂�����,31100,�Q�@�n,010,73151,114,,
2017,2,27,��,�����s,1301,�݂���,31300,,,27295,275,86.8,98.2
2017,2,27,��,�����s,1301,�݂���,31300,��@��,008,26027,265,,
2017,2,27,��,�����s,1301,���܂�,31500,,,46061,299,115.7,94.6
2017,2,27,��,�����s,1301,���܂�,31500,��@��,008,27047,308,,
2017,2,27,��,�����s,1301,���܂�,31500,��@��,011,10178,280,,
2017,2,27,��,�����s,1301,���̑��̍ؗ�,31550,,,3402,402,142.3,89.1
2017,2,27,��,�����s,1301,���񂰂񂳂�,31560,,,11556,305,74.9,102.0
2017,2,27,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8949,294,,
2017,2,27,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1271,383,,
2017,2,27,��,�����s,1301,�L���x�c,31700,,,680950,130,123.8,96.3
2017,2,27,��,�����s,1301,�L���x�c,31700,���@�m,023,365359,133,,
2017,2,27,��,�����s,1301,�L���x�c,31700,��@�t,012,207032,127,,
2017,2,27,��,�����s,1301,�ق���񂻂�,31800,,,69942,368,119.7,96.6
2017,2,27,��,�����s,1301,�ق���񂻂�,31800,��@��,008,25336,375,,
2017,2,27,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22159,372,,
2017,2,27,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8522,395,,
2017,2,27,��,�����s,1301,�˂�,31900,,,153562,377,88.6,96.4
2017,2,27,��,�����s,1301,�˂�,31900,��@�t,012,59819,356,,
2017,2,27,��,�����s,1301,�˂�,31900,��@��,011,30195,393,,
2017,2,27,��,�����s,1301,�˂�,31900,��@��,008,20776,275,,
2017,2,27,��,�����s,1301,�˂�,31900,�Q�@�n,010,14028,283,,
2017,2,27,��,�����s,1301,�ӂ�,32300,,,3956,369,90.3,99.7
2017,2,27,��,�����s,1301,�ӂ�,32300,���@�m,023,3956,369,,
2017,2,27,��,�����s,1301,����,32400,,,7144,492,95.9,108.4
2017,2,27,��,�����s,1301,����,32400,�ȁ@��,009,5727,479,,
2017,2,27,��,�����s,1301,�݂�,32500,,,6650,499,96.0,106.4
2017,2,27,��,�����s,1301,�݂�,32500,��@�t,012,3227,388,,
2017,2,27,��,�����s,1301,�݂�,32500,��@��,011,1197,518,,
2017,2,27,��,�����s,1301,�݂�,32500,��@��,008,899,785,,
2017,2,27,��,�����s,1301,����񂬂�,32600,,,10437,418,89.6,95.0
2017,2,27,��,�����s,1301,����񂬂�,32600,��@�t,012,4569,402,,
2017,2,27,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2703,463,,
2017,2,27,��,�����s,1301,����񂬂�,32600,��@��,008,1100,380,,
2017,2,27,��,�����s,1301,�ɂ�,32800,,,33764,651,114.8,96.6
2017,2,27,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,17747,628,,
2017,2,27,��,�����s,1301,�ɂ�,32800,���@�m,039,5579,807,,
2017,2,27,��,�����s,1301,�ɂ�,32800,��@��,008,5208,551,,
2017,2,27,��,�����s,1301,�Z�����[,32900,,,26851,234,76.5,107.3
2017,2,27,��,�����s,1301,�Z�����[,32900,�Á@��,022,8450,233,,
2017,2,27,��,�����s,1301,�Z�����[,32900,���@�m,023,7680,230,,
2017,2,27,��,�����s,1301,�Z�����[,32900,��@��,008,3266,247,,
2017,2,27,��,�����s,1301,�Z�����[,32900,���@��,037,2990,231,,
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,,,21690,1109,124.7,110.9
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4112,1691,,
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2076,1556,,
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1747,1666,,
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,747,1615,,
2017,2,27,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,469,1658,,
2017,2,27,��,�����s,1301,�@�@�����A��,33101,,,12112,682,101.6,101.0
2017,2,27,��,�����s,1301,�J���t�����[,33200,,,19768,187,116.3,101.1
2017,2,27,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,5043,174,,
2017,2,27,��,�����s,1301,�J���t�����[,33200,���@��,040,4800,196,,
2017,2,27,��,�����s,1301,�J���t�����[,33200,���@�m,023,4290,183,,
2017,2,27,��,�����s,1301,�J���t�����[,33200,��@��,011,1359,215,,
2017,2,27,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,992,149,,
2017,2,27,��,�����s,1301,�u���b�R���[,33300,,,160131,236,106.3,84.9
2017,2,27,��,�����s,1301,�u���b�R���[,33300,���@�m,023,63027,186,,
2017,2,27,��,�����s,1301,�u���b�R���[,33300,���@��,037,23502,370,,
2017,2,27,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,18353,149,,
2017,2,27,��,�����s,1301,�u���b�R���[,33300,��@��,011,15753,195,,
2017,2,27,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,12681,329,,
2017,2,27,��,�����s,1301,�@�@�����A��,33301,,,1915,209,106.4,78.3
2017,2,27,��,�����s,1301,���^�X,33400,,,330884,202,119.4,91.4
2017,2,27,��,�����s,1301,���^�X,33400,��@��,008,80280,186,,
2017,2,27,��,�����s,1301,���^�X,33400,�Á@��,022,76952,210,,
2017,2,27,��,�����s,1301,���^�X,33400,���@��,037,38432,198,,
2017,2,27,��,�����s,1301,���^�X,33400,���@��,028,23930,224,,
2017,2,27,��,�����s,1301,���^�X,33400,���@��,040,23568,244,,
2017,2,27,��,�����s,1301,�p�Z��,33600,,,1965,974,93.9,98.7
2017,2,27,��,�����s,1301,�p�Z��,33600,��@�t,012,889,827,,
2017,2,27,��,�����s,1301,�p�Z��,33600,�Á@��,022,344,1123,,
2017,2,27,��,�����s,1301,�p�Z��,33600,���@��,040,268,688,,
2017,2,27,��,�����s,1301,�p�Z��,33600,���@��,037,235,965,,
2017,2,27,��,�����s,1301,���イ��,34100,,,258454,276,156.6,97.5
2017,2,27,��,�����s,1301,���イ��,34100,��@�t,012,58098,260,,
2017,2,27,��,�����s,1301,���イ��,34100,�Q�@�n,010,57162,289,,
2017,2,27,��,�����s,1301,���イ��,34100,�{�@��,045,47413,297,,
2017,2,27,��,�����s,1301,���イ��,34100,���@�m,039,30854,283,,
2017,2,27,��,�����s,1301,���イ��,34100,��@��,008,27134,244,,
2017,2,27,��,�����s,1301,���ڂ���,34200,,,100289,169,105.4,89.9
2017,2,27,��,�����s,1301,���ڂ���,34200,�{�@��,045,6380,478,,
2017,2,27,��,�����s,1301,���ڂ���,34200,���@��,047,366,389,,
2017,2,27,��,�����s,1301,���ڂ���,34200,��@�t,012,292,675,,
2017,2,27,��,�����s,1301,���ڂ���,34200,���@�m,039,166,468,,
2017,2,27,��,�����s,1301,���ڂ���,34200,�Á@��,022,93,691,,
2017,2,27,��,�����s,1301,�@�@�����A��,34201,,,92860,144,113.7,100.7
2017,2,27,��,�����s,1301,�Ȃ�,34300,,,90131,494,120.7,102.9
2017,2,27,��,�����s,1301,�Ȃ�,34300,���@�m,039,56115,490,,
2017,2,27,��,�����s,1301,�Ȃ�,34300,���@��,040,10831,499,,
2017,2,27,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10264,441,,
2017,2,27,��,�����s,1301,�g�}�g,34400,,,282135,377,110.8,99.5
2017,2,27,��,�����s,1301,�g�}�g,34400,�F�@�{,043,97076,341,,
2017,2,27,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,56773,307,,
2017,2,27,��,�����s,1301,�g�}�g,34400,���@�m,023,36521,432,,
2017,2,27,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,16144,299,,
2017,2,27,��,�����s,1301,�g�}�g,34400,��@��,008,13639,466,,
2017,2,27,��,�����s,1301,�~�j�g�}�g,34450,,,70305,709,116.1,99.4
2017,2,27,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,29726,643,,
2017,2,27,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13411,866,,
2017,2,27,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,7478,621,,
2017,2,27,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,5815,654,,
2017,2,27,��,�����s,1301,�s�[�}��,34500,,,90920,516,142.4,94.2
2017,2,27,��,�����s,1301,�s�[�}��,34500,�{�@��,045,43050,481,,
2017,2,27,��,�����s,1301,�s�[�}��,34500,��@��,008,14763,537,,
2017,2,27,��,�����s,1301,�s�[�}��,34500,���@�m,039,14748,530,,
2017,2,27,��,�����s,1301,�s�[�}��,34500,������,046,7955,528,,
2017,2,27,��,�����s,1301,�����Ƃ�,34600,,,3015,1412,124.5,99.9
2017,2,27,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2886,1362,,
2017,2,27,��,�����s,1301,�X�C�g�R�[��,34700,,,358,473,402.2,108.2
2017,2,27,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,358,473,,
2017,2,27,��,�����s,1301,���₢�񂰂�,35100,,,11463,836,98.9,101.1
2017,2,27,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8093,972,,
2017,2,27,��,�����s,1301,���₢�񂰂�,35100,������,046,350,954,,
2017,2,27,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,72,1404,,
2017,2,27,��,�����s,1301,���₢�񂰂�,35100,���@��,040,30,864,,
2017,2,27,��,�����s,1301,���₦��ǂ�,35200,,,13177,1096,105.5,101.5
2017,2,27,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4876,1156,,
2017,2,27,��,�����s,1301,���₦��ǂ�,35200,������,046,4875,1024,,
2017,2,27,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1195,1107,,
2017,2,27,��,�����s,1301,�@�@�����A��,35201,,,552,609,89.3,84.0
2017,2,27,��,�����s,1301,������ǂ�,35300,,,2375,726,128.4,95.5
2017,2,27,��,�����s,1301,������ǂ�,35300,������,046,2363,721,,
2017,2,27,��,�����s,1301,����܂�,35400,,,9724,769,118.1,92.9
2017,2,27,��,�����s,1301,����܂�,35400,������,046,9724,769,,
2017,2,27,��,�����s,1301,�����܂�,35500,,,140,2342,66.4,103.2
2017,2,27,��,�����s,1301,�����܂�,35500,�Á@��,022,140,2342,,
2017,2,27,��,�����s,1301,���񂵂�,36100,,,153139,233,116.8,109.4
2017,2,27,��,�����s,1301,���񂵂�,36100,��@�t,012,65015,208,,
2017,2,27,��,�����s,1301,���񂵂�,36100,��@��,008,57876,199,,
2017,2,27,��,�����s,1301,�΂ꂢ����,36200,,,290611,239,119.1,99.2
2017,2,27,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,196241,227,,
2017,2,27,��,�����s,1301,�΂ꂢ����,36200,������,046,89800,263,,
2017,2,27,��,�����s,1301,���Ƃ���,36300,,,33753,277,155.9,94.5
2017,2,27,��,�����s,1301,���Ƃ���,36300,��@��,011,18615,295,,
2017,2,27,��,�����s,1301,���Ƃ���,36300,��@�t,012,5699,219,,
2017,2,27,��,�����s,1301,���Ƃ���,36300,�x�@�R,016,3675,207,,
2017,2,27,��,�����s,1301,��܂̂���,36500,,,60837,444,304.3,83.8
2017,2,27,��,�����s,1301,��܂̂���,36500,�@�X,002,44507,446,,
2017,2,27,��,�����s,1301,��܂̂���,36500,�k�C��,001,7510,366,,
2017,2,27,��,�����s,1301,���܂˂�,36610,,,529348,115,119.5,110.6
2017,2,27,��,�����s,1301,���܂˂�,36610,�k�C��,001,425687,94,,
2017,2,27,��,�����s,1301,�@�@�����A��,36620,,,10845,107,67.5,113.8
2017,2,27,��,�����s,1301,�ɂ�ɂ�,36700,,,26346,1364,234.5,116.2
2017,2,27,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,21532,1567,,
2017,2,27,��,�����s,1301,�@�@�����A��,36701,,,4812,456,99.7,105.1
2017,2,27,��,�����s,1301,���傤��,37200,,,10364,671,75.0,116.3
2017,2,27,��,�����s,1301,���傤��,37200,���@�m,039,4364,895,,
2017,2,27,��,�����s,1301,���傤��,37200,�F�@�{,043,1152,820,,
2017,2,27,��,�����s,1301,���傤��,37200,��@�t,012,920,752,,
2017,2,27,��,�����s,1301,���傤��,37200,���@�m,023,66,3157,,
2017,2,27,��,�����s,1301,���傤��,37200,��@��,008,35,562,,
2017,2,27,��,�����s,1301,�@�@�����A��,37201,,,3776,303,86.6,96.5
2017,2,27,��,�����s,1301,����������,38100,,,23607,1081,97.1,100.3
2017,2,27,��,�����s,1301,����������,38100,��@��,003,5332,1068,,
2017,2,27,��,�����s,1301,����������,38100,�k�C��,001,4801,798,,
2017,2,27,��,�����s,1301,����������,38100,�H�@�c,005,3457,1345,,
2017,2,27,��,�����s,1301,����������,38100,�ȁ@��,009,2207,1153,,
2017,2,27,��,�����s,1301,����������,38100,��@�t,012,1280,1470,,
2017,2,27,��,�����s,1301,�@�@�����A��,38101,,,1052,503,99.4,91.5
2017,2,27,��,�����s,1301,�Ȃ߂�,38300,,,8201,419,89.4,101.7
2017,2,27,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2610,384,,
2017,2,27,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2485,468,,
2017,2,27,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1050,386,,
2017,2,27,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,804,418,,
2017,2,27,��,�����s,1301,���̂�����,38400,,,41666,170,70.1,96.0
2017,2,27,��,�����s,1301,���̂�����,38400,���@��,020,28121,178,,
2017,2,27,��,�����s,1301,���̂�����,38400,�V�@��,015,9875,152,,
2017,2,27,��,�����s,1301,���߂�,38500,,,26597,392,73.2,97.0
2017,2,27,��,�����s,1301,���߂�,38500,���@��,020,19358,399,,
2017,2,27,��,�����s,1301,���߂�,38500,��@��,008,3370,275,,
2017,2,27,��,�����s,1301,���̑��̖��,39000,,,110055,1085,112.5,101.4
2017,2,27,��,�����s,1301,�A����،v,39100,,,167788,259,107.2,104.9
2017,2,27,��,�����s,1301,���̗A�����,39200,,,39866,402,116.8,109.5
