�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s,2701,��ؑ���,30000,,,1858844,184,125.2,100.0
2014,12,8,��,���s,2701,��ؑ���,30000,�k�C��,001,427727,107,,
2014,12,8,��,���s,2701,��ؑ���,30000,���@��,042,160011,93,,
2014,12,8,��,���s,2701,��ؑ���,30000,��@��,008,125572,83,,
2014,12,8,��,���s,2701,��ؑ���,30000,���@��,028,113671,122,,
2014,12,8,��,���s,2701,��ؑ���,30000,�a�̎R,030,111284,120,,
2014,12,8,��,���s,2701,��ؑ���,30000,���@�m,023,109308,112,,
2014,12,8,��,���s,2701,��ؑ���,30000,�F�@�{,043,101376,296,,
2014,12,8,��,���s,2701,��������,30100,,,153818,55,104.2,100.0
2014,12,8,��,���s,2701,��������,30100,�a�̎R,030,45092,60,,
2014,12,8,��,���s,2701,��������,30100,���@��,042,44823,50,,
2014,12,8,��,���s,2701,��������,30100,���@��,036,26243,59,,
2014,12,8,��,���s,2701,����,30200,,,19202,94,111.3,100.0
2014,12,8,��,���s,2701,����,30200,���@��,040,6320,86,,
2014,12,8,��,���s,2701,����,30200,���@��,036,5150,128,,
2014,12,8,��,���s,2701,����,30200,�΁@��,017,3800,95,,
2014,12,8,��,���s,2701,�ɂ񂶂�,30300,,,118855,107,150.3,101.9
2014,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,78020,87,,
2014,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,037,11920,298,,
2014,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,031,11250,92,,
2014,12,8,��,���s,2701,���ڂ�,30400,,,62589,174,115.1,116.0
2014,12,8,��,���s,2701,���ڂ�,30400,�@�X,002,34094,157,,
2014,12,8,��,���s,2701,���ڂ�,30400,��@��,008,16020,162,,
2014,12,8,��,���s,2701,�����̂�,30500,,,164,1056,91.1,98.5
2014,12,8,��,���s,2701,�����̂�,30500,������,046,14,2854,,
2014,12,8,��,���s,2701,��񂱂�,30600,,,8101,831,173.5,118.0
2014,12,8,��,���s,2701,��񂱂�,30600,���@��,036,6525,909,,
2014,12,8,��,���s,2701,�͂�����,31100,,,250274,45,113.5,102.3
2014,12,8,��,���s,2701,�͂�����,31100,��@��,008,78094,43,,
2014,12,8,��,���s,2701,�͂�����,31100,���@�R,033,49410,51,,
2014,12,8,��,���s,2701,�͂�����,31100,�a�̎R,030,42621,50,,
2014,12,8,��,���s,2701,���܂�,31500,,,12702,239,136.4,144.8
2014,12,8,��,���s,2701,���܂�,31500,���@��,040,10588,248,,
2014,12,8,��,���s,2701,���̑��̍ؗ�,31550,,,7775,303,98.9,110.6
2014,12,8,��,���s,2701,���񂰂񂳂�,31560,,,3855,292,110.9,100.7
2014,12,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1438,382,,
2014,12,8,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1107,260,,
2014,12,8,��,���s,2701,���񂰂񂳂�,31560,��@��,008,858,177,,
2014,12,8,��,���s,2701,�L���x�c,31700,,,199376,56,156.4,107.7
2014,12,8,��,���s,2701,�L���x�c,31700,���@�m,023,91835,57,,
2014,12,8,��,���s,2701,�L���x�c,31700,���@��,028,27416,50,,
2014,12,8,��,���s,2701,�L���x�c,31700,��@��,027,18640,54,,
2014,12,8,��,���s,2701,�ق���񂻂�,31800,,,19007,400,76.6,104.4
2014,12,8,��,���s,2701,�ق���񂻂�,31800,���@��,036,8720,397,,
2014,12,8,��,���s,2701,�ق���񂻂�,31800,��@��,021,5018,455,,
2014,12,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,3413,359,,
2014,12,8,��,���s,2701,�˂�,31900,,,44103,325,72.4,110.2
2014,12,8,��,���s,2701,�˂�,31900,�Q�@�n,010,14274,302,,
2014,12,8,��,���s,2701,�˂�,31900,���@��,031,6720,329,,
2014,12,8,��,���s,2701,�˂�,31900,��@��,011,4000,254,,
2014,12,8,��,���s,2701,�ӂ�,32300,,,1246,230,81.5,91.3
2014,12,8,��,���s,2701,�ӂ�,32300,���@�m,023,1088,216,,
2014,12,8,��,���s,2701,����,32400,,,76,374,237.5,92.3
2014,12,8,��,���s,2701,����,32400,���@�m,023,76,374,,
2014,12,8,��,���s,2701,�݂�,32500,,,1730,781,77.8,111.6
2014,12,8,��,���s,2701,�݂�,32500,�O�@�d,024,708,941,,
2014,12,8,��,���s,2701,�݂�,32500,��@��,044,504,519,,
2014,12,8,��,���s,2701,�݂�,32500,��@��,027,306,885,,
2014,12,8,��,���s,2701,����񂬂�,32600,,,4535,374,88.2,116.5
2014,12,8,��,���s,2701,����񂬂�,32600,��@��,027,3184,378,,
2014,12,8,��,���s,2701,����񂬂�,32600,���@��,040,793,392,,
2014,12,8,��,���s,2701,�ɂ�,32800,,,7430,637,122.0,98.6
2014,12,8,��,���s,2701,�ɂ�,32800,���@�m,039,5500,651,,
2014,12,8,��,���s,2701,�ɂ�,32800,��@��,044,850,537,,
2014,12,8,��,���s,2701,�Z�����[,32900,,,6179,216,107.8,98.2
2014,12,8,��,���s,2701,�Z�����[,32900,�Á@��,022,3040,206,,
2014,12,8,��,���s,2701,�Z�����[,32900,���@��,040,1800,242,,
2014,12,8,��,���s,2701,�Z�����[,32900,�F�@�{,043,600,211,,
2014,12,8,��,���s,2701,�A�X�p���K�X,33100,,,2775,1409,174.2,133.9
2014,12,8,��,���s,2701,�@�@�����A��,33101,,,2774,1410,174.2,134.0
2014,12,8,��,���s,2701,�J���t�����[,33200,,,2729,177,101.6,97.3
2014,12,8,��,���s,2701,�J���t�����[,33200,���@��,036,1782,185,,
2014,12,8,��,���s,2701,�J���t�����[,33200,���@�R,033,330,133,,
2014,12,8,��,���s,2701,�J���t�����[,33200,���@��,028,228,156,,
2014,12,8,��,���s,2701,�u���b�R���[,33300,,,24495,282,115.4,118.5
2014,12,8,��,���s,2701,�u���b�R���[,33300,���@��,031,6552,271,,
2014,12,8,��,���s,2701,�u���b�R���[,33300,���@��,036,6444,271,,
2014,12,8,��,���s,2701,�u���b�R���[,33300,���@��,042,2854,301,,
2014,12,8,��,���s,2701,�@�@�����A��,33301,,,195,265,71.7,100.8
2014,12,8,��,���s,2701,���^�X,33400,,,63298,166,126.9,116.1
2014,12,8,��,���s,2701,���^�X,33400,���@��,028,33030,177,,
2014,12,8,��,���s,2701,���^�X,33400,���@��,036,10296,169,,
2014,12,8,��,���s,2701,���^�X,33400,���@��,042,4700,100,,
2014,12,8,��,���s,2701,�p�Z��,33600,,,512,935,76.4,127.4
2014,12,8,��,���s,2701,�p�Z��,33600,�Á@��,022,235,902,,
2014,12,8,��,���s,2701,�p�Z��,33600,���@��,037,130,1062,,
2014,12,8,��,���s,2701,�p�Z��,33600,��@��,008,50,540,,
2014,12,8,��,���s,2701,���イ��,34100,,,37841,367,137.6,104.3
2014,12,8,��,���s,2701,���イ��,34100,�{�@��,045,22485,367,,
2014,12,8,��,���s,2701,���イ��,34100,���@�m,039,7163,389,,
2014,12,8,��,���s,2701,���イ��,34100,���@��,036,4570,360,,
2014,12,8,��,���s,2701,���ڂ���,34200,,,53717,344,134.5,104.9
2014,12,8,��,���s,2701,���ڂ���,34200,�k�C��,001,20530,303,,
2014,12,8,��,���s,2701,���ڂ���,34200,������,046,10600,398,,
2014,12,8,��,���s,2701,���ڂ���,34200,���@��,042,2010,320,,
2014,12,8,��,���s,2701,�@�@�����A��,34201,,,19430,352,119.9,99.2
2014,12,8,��,���s,2701,�Ȃ�,34300,,,13243,464,128.0,101.1
2014,12,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5750,420,,
2014,12,8,��,���s,2701,�Ȃ�,34300,���@�m,039,3141,477,,
2014,12,8,��,���s,2701,�Ȃ�,34300,���@��,040,2028,429,,
2014,12,8,��,���s,2701,�g�}�g,34400,,,53989,365,137.7,98.9
2014,12,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,42602,359,,
2014,12,8,��,���s,2701,�g�}�g,34400,���@�m,023,4144,320,,
2014,12,8,��,���s,2701,�~�j�g�}�g,34450,,,28449,545,118.6,91.1
2014,12,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18816,466,,
2014,12,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4416,873,,
2014,12,8,��,���s,2701,�s�[�}��,34500,,,26933,401,197.7,110.8
2014,12,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,13692,378,,
2014,12,8,��,���s,2701,�s�[�}��,34500,���@�m,039,7103,450,,
2014,12,8,��,���s,2701,�s�[�}��,34500,������,046,1918,363,,
2014,12,8,��,���s,2701,�����Ƃ�,34600,,,1889,1193,107.0,94.6
2014,12,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,1223,1476,,
2014,12,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,483,495,,
2014,12,8,��,���s,2701,���₢�񂰂�,35100,,,2837,904,123.8,104.5
2014,12,8,��,���s,2701,���₢�񂰂�,35100,���@�m,039,886,1180,,
2014,12,8,��,���s,2701,���₢�񂰂�,35100,������,046,494,842,,
2014,12,8,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,310,888,,
2014,12,8,��,���s,2701,���₦��ǂ�,35200,,,2217,878,104.9,94.9
2014,12,8,��,���s,2701,���₦��ǂ�,35200,������,046,1387,794,,
2014,12,8,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,374,883,,
2014,12,8,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,144,842,,
2014,12,8,��,���s,2701,������ǂ�,35300,,,2006,777,611.6,98.0
2014,12,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,2006,777,,
2014,12,8,��,���s,2701,����܂�,35400,,,136,908,113.3,113.5
2014,12,8,��,���s,2701,����܂�,35400,������,046,136,908,,
2014,12,8,��,���s,2701,�����܂�,35500,,,12,1755,100.0,108.3
2014,12,8,��,���s,2701,�����܂�,35500,�Á@��,022,12,1755,,
2014,12,8,��,���s,2701,���񂵂�,36100,,,42197,227,99.0,98.7
2014,12,8,��,���s,2701,���񂵂�,36100,���@��,036,15220,299,,
2014,12,8,��,���s,2701,���񂵂�,36100,��@��,008,12735,159,,
2014,12,8,��,���s,2701,���񂵂�,36100,�{�@��,045,10745,183,,
2014,12,8,��,���s,2701,�΂ꂢ����,36200,,,201200,71,162.2,101.4
2014,12,8,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,175710,67,,
2014,12,8,��,���s,2701,���Ƃ���,36300,,,17805,280,153.3,107.7
2014,12,8,��,���s,2701,���Ƃ���,36300,���@��,018,4500,287,,
2014,12,8,��,���s,2701,���Ƃ���,36300,�{�@��,045,4302,230,,
2014,12,8,��,���s,2701,���Ƃ���,36300,�Á@��,022,2135,483,,
2014,12,8,��,���s,2701,��܂̂���,36500,,,43599,298,163.9,101.0
2014,12,8,��,���s,2701,��܂̂���,36500,�k�C��,001,30350,297,,
2014,12,8,��,���s,2701,��܂̂���,36500,�@�X,002,13249,300,,
2014,12,8,��,���s,2701,���܂˂�,36610,,,226570,94,132.6,102.2
2014,12,8,��,���s,2701,���܂˂�,36610,�k�C��,001,190010,87,,
2014,12,8,��,���s,2701,�@�@�����A��,36620,,,1700,165,155.3,115.4
2014,12,8,��,���s,2701,�ɂ�ɂ�,36700,,,4784,900,197.8,81.2
2014,12,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2570,1612,,
2014,12,8,��,���s,2701,�@�@�����A��,36701,,,2214,74,253.3,36.6
2014,12,8,��,���s,2701,���傤��,37200,,,2589,726,72.0,107.9
2014,12,8,��,���s,2701,���傤��,37200,���@�m,039,1830,793,,
2014,12,8,��,���s,2701,���傤��,37200,�F�@�{,043,128,810,,
2014,12,8,��,���s,2701,���傤��,37200,���@�m,023,24,2430,,
2014,12,8,��,���s,2701,�@�@�����A��,37201,,,607,439,76.4,101.9
2014,12,8,��,���s,2701,����������,38100,,,9509,1042,83.7,106.7
2014,12,8,��,���s,2701,����������,38100,���@��,036,4415,1063,,
2014,12,8,��,���s,2701,����������,38100,�H�@�c,005,1045,929,,
2014,12,8,��,���s,2701,����������,38100,��@��,021,943,1263,,
2014,12,8,��,���s,2701,�@�@�����A��,38101,,,378,632,109.2,103.8
2014,12,8,��,���s,2701,�Ȃ߂�,38300,,,1540,454,144.9,95.2
2014,12,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,940,468,,
2014,12,8,��,���s,2701,�Ȃ߂�,38300,���@��,020,505,410,,
2014,12,8,��,���s,2701,���̂�����,38400,,,19136,370,79.4,106.0
2014,12,8,��,���s,2701,���̂�����,38400,���@��,020,18716,373,,
2014,12,8,��,���s,2701,���߂�,38500,,,8974,731,73.3,105.0
2014,12,8,��,���s,2701,���߂�,38500,���@��,020,5035,677,,
2014,12,8,��,���s,2701,���߂�,38500,�V�@��,015,1368,771,,
2014,12,8,��,���s,2701,���߂�,38500,���@��,040,960,723,,
2014,12,8,��,���s,2701,���̑��̖��,39000,,,42852,756,112.2,115.8
2014,12,8,��,���s,2701,�A����،v,39100,,,41120,490,137.4,118.9
2014,12,8,��,���s,2701,���̗A�����,39200,,,13822,608,158.1,134.8
