�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,����s,1701,��ؑ���,30000,,,224938,275,106.9,105.8
2017,3,13,��,����s,1701,��ؑ���,30000,���@�m,023,57854,263,,
2017,3,13,��,����s,1701,��ؑ���,30000,���@�m,039,26941,382,,
2017,3,13,��,����s,1701,��ؑ���,30000,��@�t,012,25308,106,,
2017,3,13,��,����s,1701,��ؑ���,30000,�΁@��,017,23606,317,,
2017,3,13,��,����s,1701,��ؑ���,30000,�k�C��,001,17501,199,,
2017,3,13,��,����s,1701,��ؑ���,30000,�F�@�{,043,14769,194,,
2017,3,13,��,����s,1701,��ؑ���,30000,������,046,9320,315,,
2017,3,13,��,����s,1701,��������,30100,,,30088,107,126.4,93.0
2017,3,13,��,����s,1701,��������,30100,��@�t,012,25295,105,,
2017,3,13,��,����s,1701,����,30200,,,2662,98,79.5,94.2
2017,3,13,��,����s,1701,����,30200,�΁@��,017,2659,97,,
2017,3,13,��,����s,1701,�ɂ񂶂�,30300,,,16020,177,53.3,116.4
2017,3,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11140,182,,
2017,3,13,��,����s,1701,�ɂ񂶂�,30300,���@��,036,2560,225,,
2017,3,13,��,����s,1701,���ڂ�,30400,,,3436,265,318.1,69.2
2017,3,13,��,����s,1701,���ڂ�,30400,�@�X,002,3416,261,,
2017,3,13,��,����s,1701,�����̂�,30500,,,462,1241,101.3,74.2
2017,3,13,��,����s,1701,�����̂�,30500,���@��,036,218,1594,,
2017,3,13,��,����s,1701,�����̂�,30500,������,046,40,1717,,
2017,3,13,��,����s,1701,��񂱂�,30600,,,4185,578,116.4,97.1
2017,3,13,��,����s,1701,��񂱂�,30600,�΁@��,017,3960,576,,
2017,3,13,��,����s,1701,�͂�����,31100,,,14685,99,108.2,105.3
2017,3,13,��,����s,1701,�͂�����,31100,�F�@�{,043,10620,105,,
2017,3,13,��,����s,1701,�͂�����,31100,��@��,008,2235,81,,
2017,3,13,��,����s,1701,�݂���,31300,,,90,474,136.4,73.9
2017,3,13,��,����s,1701,�݂���,31300,�΁@��,017,55,634,,
2017,3,13,��,����s,1701,�݂���,31300,���@��,040,35,221,,
2017,3,13,��,����s,1701,���܂�,31500,,,980,297,86.0,98.7
2017,3,13,��,����s,1701,���܂�,31500,�΁@��,017,817,310,,
2017,3,13,��,����s,1701,���̑��̍ؗ�,31550,,,217,402,118.6,67.7
2017,3,13,��,����s,1701,���񂰂񂳂�,31560,,,1189,296,102.2,103.9
2017,3,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,900,275,,
2017,3,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,282,332,,
2017,3,13,��,����s,1701,�L���x�c,31700,,,26535,120,93.6,101.7
2017,3,13,��,����s,1701,�L���x�c,31700,���@�m,023,26120,117,,
2017,3,13,��,����s,1701,�ق���񂻂�,31800,,,1237,470,98.2,89.2
2017,3,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,810,390,,
2017,3,13,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,326,588,,
2017,3,13,��,����s,1701,�˂�,31900,,,5617,420,79.8,97.2
2017,3,13,��,����s,1701,�˂�,31900,�Q�@�n,010,1540,435,,
2017,3,13,��,����s,1701,�˂�,31900,��@��,044,1260,351,,
2017,3,13,��,����s,1701,�˂�,31900,��@��,011,1136,375,,
2017,3,13,��,����s,1701,�˂�,31900,���@�m,023,443,430,,
2017,3,13,��,����s,1701,�˂�,31900,��@��,008,340,292,,
2017,3,13,��,����s,1701,�ӂ�,32300,,,8,432,100.0,100.0
2017,3,13,��,����s,1701,�ӂ�,32300,���@�m,023,8,432,,
2017,3,13,��,����s,1701,����,32400,,,128,798,128.0,107.7
2017,3,13,��,����s,1701,����,32400,�ȁ@��,009,112,831,,
2017,3,13,��,����s,1701,�݂�,32500,,,84,846,91.3,113.3
2017,3,13,��,����s,1701,�݂�,32500,���@�m,023,44,736,,
2017,3,13,��,����s,1701,�݂�,32500,�Á@��,022,40,967,,
2017,3,13,��,����s,1701,����񂬂�,32600,,,199,571,65.0,105.2
2017,3,13,��,����s,1701,����񂬂�,32600,�΁@��,017,140,582,,
2017,3,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,36,576,,
2017,3,13,��,����s,1701,�ɂ�,32800,,,753,568,94.1,93.0
2017,3,13,��,����s,1701,�ɂ�,32800,���@�m,039,750,560,,
2017,3,13,��,����s,1701,�Z�����[,32900,,,464,310,96.3,103.0
2017,3,13,��,����s,1701,�Z�����[,32900,���@�m,023,240,290,,
2017,3,13,��,����s,1701,�Z�����[,32900,�Á@��,022,222,322,,
2017,3,13,��,����s,1701,�A�X�p���K�X,33100,,,215,1887,124.3,100.7
2017,3,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,150,1861,,
2017,3,13,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,44,1913,,
2017,3,13,��,����s,1701,�@�@�����A��,33101,,,11,1895,183.3,86.3
2017,3,13,��,����s,1701,�J���t�����[,33200,,,244,299,126.4,107.9
2017,3,13,��,����s,1701,�J���t�����[,33200,���@��,036,120,297,,
2017,3,13,��,����s,1701,�J���t�����[,33200,��@��,027,120,279,,
2017,3,13,��,����s,1701,�u���b�R���[,33300,,,8290,259,141.8,84.1
2017,3,13,��,����s,1701,�u���b�R���[,33300,���@�m,039,3538,274,,
2017,3,13,��,����s,1701,�u���b�R���[,33300,������,046,2288,201,,
2017,3,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,1460,269,,
2017,3,13,��,����s,1701,���^�X,33400,,,6836,200,36.9,121.2
2017,3,13,��,����s,1701,���^�X,33400,���@��,042,3125,153,,
2017,3,13,��,����s,1701,���^�X,33400,���@��,028,2950,225,,
2017,3,13,��,����s,1701,�p�Z��,33600,,,91,1109,113.8,78.4
2017,3,13,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,3,13,��,����s,1701,�p�Z��,33600,���@�m,023,24,790,,
2017,3,13,��,����s,1701,���イ��,34100,,,19342,282,207.4,97.6
2017,3,13,��,����s,1701,���イ��,34100,���@�m,039,13492,273,,
2017,3,13,��,����s,1701,���イ��,34100,�Q�@�n,010,3750,311,,
2017,3,13,��,����s,1701,���ڂ���,34200,,,148,570,126.5,95.5
2017,3,13,��,����s,1701,���ڂ���,34200,���@�m,039,80,588,,
2017,3,13,��,����s,1701,���ڂ���,34200,�{�@��,045,66,525,,
2017,3,13,��,����s,1701,�Ȃ�,34300,,,5987,422,154.0,98.6
2017,3,13,��,����s,1701,�Ȃ�,34300,���@�m,039,5143,423,,
2017,3,13,��,����s,1701,�g�}�g,34400,,,14398,426,169.0,103.1
2017,3,13,��,����s,1701,�g�}�g,34400,���@�m,023,10506,416,,
2017,3,13,��,����s,1701,�g�}�g,34400,�F�@�{,043,3044,366,,
2017,3,13,��,����s,1701,�~�j�g�}�g,34450,,,3370,849,88.6,106.0
2017,3,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2941,850,,
2017,3,13,��,����s,1701,�s�[�}��,34500,,,3376,520,144.5,97.4
2017,3,13,��,����s,1701,�s�[�}��,34500,���@�m,039,2100,461,,
2017,3,13,��,����s,1701,�s�[�}��,34500,������,046,946,538,,
2017,3,13,��,����s,1701,�����Ƃ�,34600,,,111,1454,104.7,101.0
2017,3,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1434,,
2017,3,13,��,����s,1701,���₢�񂰂�,35100,,,595,1195,371.9,96.8
2017,3,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,562,1185,,
2017,3,13,��,����s,1701,���₦��ǂ�,35200,,,824,922,110.5,89.9
2017,3,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,400,865,,
2017,3,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,270,901,,
2017,3,13,��,����s,1701,������ǂ�,35300,,,122,878,169.4,120.4
2017,3,13,��,����s,1701,������ǂ�,35300,������,046,112,847,,
2017,3,13,��,����s,1701,����܂�,35400,,,208,698,346.7,105.9
2017,3,13,��,����s,1701,����܂�,35400,������,046,208,698,,
2017,3,13,��,����s,1701,�����܂�,35500,,,39,576,�|,�|
2017,3,13,��,����s,1701,���񂵂�,36100,,,15115,210,138.7,96.8
2017,3,13,��,����s,1701,���񂵂�,36100,�΁@��,017,13330,212,,
2017,3,13,��,����s,1701,�΂ꂢ����,36200,,,14930,250,146.4,96.9
2017,3,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9630,250,,
2017,3,13,��,����s,1701,�΂ꂢ����,36200,������,046,5300,251,,
2017,3,13,��,����s,1701,���Ƃ���,36300,,,2035,285,101.2,109.2
2017,3,13,��,����s,1701,���Ƃ���,36300,�{�@��,045,1320,269,,
2017,3,13,��,����s,1701,���Ƃ���,36300,�V�@��,015,535,327,,
2017,3,13,��,����s,1701,��܂̂���,36500,,,1076,767,108.9,176.7
2017,3,13,��,����s,1701,��܂̂���,36500,�@�X,002,1060,765,,
2017,3,13,��,����s,1701,���܂˂�,36610,,,9162,142,137.7,73.6
2017,3,13,��,����s,1701,���܂˂�,36610,�k�C��,001,7870,137,,
2017,3,13,��,����s,1701,�@�@�����A��,36620,,,642,128,47.1,99.2
2017,3,13,��,����s,1701,�ɂ�ɂ�,36700,,,298,948,134.8,146.3
2017,3,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,84,2255,,
2017,3,13,��,����s,1701,�@�@�����A��,36701,,,214,435,107.0,95.0
2017,3,13,��,����s,1701,���傤��,37200,,,918,749,150.2,97.9
2017,3,13,��,����s,1701,���傤��,37200,���@�m,039,683,857,,
2017,3,13,��,����s,1701,���傤��,37200,���@�m,023,6,1620,,
2017,3,13,��,����s,1701,�@�@�����A��,37201,,,229,403,763.3,97.3
2017,3,13,��,����s,1701,����������,38100,,,989,970,74.6,84.8
2017,3,13,��,����s,1701,����������,38100,�x�@�R,016,449,717,,
2017,3,13,��,����s,1701,����������,38100,�΁@��,017,374,1214,,
2017,3,13,��,����s,1701,�Ȃ߂�,38300,,,418,505,93.3,100.8
2017,3,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,323,523,,
2017,3,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,95,443,,
2017,3,13,��,����s,1701,���̂�����,38400,,,1767,192,97.6,99.0
2017,3,13,��,����s,1701,���̂�����,38400,���@��,020,1497,172,,
2017,3,13,��,����s,1701,���߂�,38500,,,1399,396,88.8,81.0
2017,3,13,��,����s,1701,���߂�,38500,���@��,020,1158,351,,
2017,3,13,��,����s,1701,���̑��̖��,39000,,,3600,1363,130.7,92.6
2017,3,13,��,����s,1701,�A����،v,39100,,,4307,265,208.8,110.9
2017,3,13,��,����s,1701,���̗A�����,39200,,,3212,265,693.7,61.2
