�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,,,1078806,153,100.7,112.5
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1018781,151,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,31726,139,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,12044,54,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1877,173,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,��@��,003,1864,159,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,1857,97,,
2012,9,21,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1655,232,,
2012,9,21,��,�D�y�s,5101,��������,30100,,,98317,48,102.2,92.3
2012,9,21,��,�D�y�s,5101,��������,30100,�k�C��,001,86317,48,,
2012,9,21,��,�D�y�s,5101,����,30200,,,2748,205,68.0,173.7
2012,9,21,��,�D�y�s,5101,����,30200,�k�C��,001,2748,205,,
2012,9,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,73322,84,75.3,105.0
2012,9,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,73322,84,,
2012,9,21,��,�D�y�s,5101,���ڂ�,30400,,,10041,137,78.3,98.6
2012,9,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10034,137,,
2012,9,21,��,�D�y�s,5101,�����̂�,30500,,,14,405,280.0,107.1
2012,9,21,��,�D�y�s,5101,��񂱂�,30600,,,984,540,234.3,97.6
2012,9,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,939,542,,
2012,9,21,��,�D�y�s,5101,�͂�����,31100,,,75275,54,192.2,91.5
2012,9,21,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,75275,54,,
2012,9,21,��,�D�y�s,5101,���܂�,31500,,,4724,581,138.6,100.9
2012,9,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4724,581,,
2012,9,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2125,882,187.2,124.6
2012,9,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1626,503,123.7,110.5
2012,9,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1626,503,,
2012,9,21,��,�D�y�s,5101,�L���x�c,31700,,,77925,59,97.5,125.5
2012,9,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,77925,59,,
2012,9,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,5651,1067,101.3,148.4
2012,9,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5651,1067,,
2012,9,21,��,�D�y�s,5101,�˂�,31900,,,41338,258,98.9,99.2
2012,9,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,41308,257,,
2012,9,21,��,�D�y�s,5101,����,32400,,,8,210,12.5,79.5
2012,9,21,��,�D�y�s,5101,����,32400,���@��,013,8,210,,
2012,9,21,��,�D�y�s,5101,�݂�,32500,,,630,726,135.8,99.9
2012,9,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,542,758,,
2012,9,21,��,�D�y�s,5101,����񂬂�,32600,,,536,1061,102.3,147.4
2012,9,21,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,536,1061,,
2012,9,21,��,�D�y�s,5101,�ɂ�,32800,,,2807,717,102.3,101.1
2012,9,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2807,717,,
2012,9,21,��,�D�y�s,5101,�Z�����[,32900,,,2877,207,262.3,76.1
2012,9,21,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1787,171,,
2012,9,21,��,�D�y�s,5101,�Z�����[,32900,���@��,020,390,328,,
2012,9,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2043,782,103.7,100.6
2012,9,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2008,778,,
2012,9,21,��,�D�y�s,5101,�@�@�����A��,33101,,,35,1035,116.7,109.5
2012,9,21,��,�D�y�s,5101,�J���t�����[,33200,,,948,208,90.2,113.7
2012,9,21,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,948,208,,
2012,9,21,��,�D�y�s,5101,�u���b�R���[,33300,,,13478,366,87.5,95.1
2012,9,21,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13478,366,,
2012,9,21,��,�D�y�s,5101,���^�X,33400,,,29529,126,117.6,110.5
2012,9,21,��,�D�y�s,5101,���^�X,33400,�k�C��,001,29529,126,,
2012,9,21,��,�D�y�s,5101,�p�Z��,33600,,,355,1427,133.5,101.1
2012,9,21,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,349,1381,,
2012,9,21,��,�D�y�s,5101,���イ��,34100,,,46916,166,75.6,94.3
2012,9,21,��,�D�y�s,5101,���イ��,34100,�k�C��,001,46056,168,,
2012,9,21,��,�D�y�s,5101,���ڂ���,34200,,,54070,81,64.8,94.2
2012,9,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,54070,81,,
2012,9,21,��,�D�y�s,5101,�Ȃ�,34300,,,13161,190,68.0,96.0
2012,9,21,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,9871,179,,
2012,9,21,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1276,207,,
2012,9,21,��,�D�y�s,5101,�g�}�g,34400,,,59484,332,108.8,105.7
2012,9,21,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,59484,332,,
2012,9,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,20676,675,145.0,101.5
2012,9,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,20676,675,,
2012,9,21,��,�D�y�s,5101,�s�[�}��,34500,,,17775,234,92.8,95.5
2012,9,21,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,15592,225,,
2012,9,21,��,�D�y�s,5101,�����Ƃ�,34600,,,601,622,120.9,115.0
2012,9,21,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,601,622,,
2012,9,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,27690,116,75.5,87.9
2012,9,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,27690,116,,
2012,9,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,802,1184,146.1,92.3
2012,9,21,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,802,1184,,
2012,9,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,763,2753,118.8,118.4
2012,9,21,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,763,2753,,
2012,9,21,��,�D�y�s,5101,�����܂�,35500,,,2675,194,117.7,68.1
2012,9,21,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2675,194,,
2012,9,21,��,�D�y�s,5101,���񂵂�,36100,,,21960,101,152.2,118.8
2012,9,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20905,101,,
2012,9,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,129150,66,85.1,101.5
2012,9,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,129150,66,,
2012,9,21,��,�D�y�s,5101,���Ƃ���,36300,,,370,505,88.7,257.7
2012,9,21,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,300,564,,
2012,9,21,��,�D�y�s,5101,��܂̂���,36500,,,27296,339,416.7,98.3
2012,9,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,27240,339,,
2012,9,21,��,�D�y�s,5101,���܂˂�,36610,,,172918,68,108.9,104.6
2012,9,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,172693,68,,
2012,9,21,��,�D�y�s,5101,�@�@�����A��,36620,,,225,132,100.0,100.0
2012,9,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,831,496,228.3,82.1
2012,9,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,176,1211,,
2012,9,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�V�@��,015,30,735,,
2012,9,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,1365,,
2012,9,21,��,�D�y�s,5101,�@�@�����A��,36701,,,605,247,225.7,76.9
2012,9,21,��,�D�y�s,5101,���傤��,37200,,,1685,356,140.1,87.0
2012,9,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,583,582,,
2012,9,21,��,�D�y�s,5101,���傤��,37200,��@�t,012,14,473,,
2012,9,21,��,�D�y�s,5101,�@�@�����A��,37201,,,1088,233,219.8,105.4
2012,9,21,��,�D�y�s,5101,����������,38100,,,1775,773,135.8,100.4
2012,9,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1747,769,,
2012,9,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,4442,124,197.4,74.3
2012,9,21,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,1857,97,,
2012,9,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1825,195,,
2012,9,21,��,�D�y�s,5101,���̂�����,38400,,,5590,119,291.4,80.4
2012,9,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5572,118,,
2012,9,21,��,�D�y�s,5101,���߂�,38500,,,4590,423,1657.0,92.0
2012,9,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,3768,429,,
2012,9,21,��,�D�y�s,5101,���̑��̖��,39000,,,16288,573,224.7,83.0
2012,9,21,��,�D�y�s,5101,�A����،v,39100,,,3513,359,149.6,72.1
2012,9,21,��,�D�y�s,5101,���̗A�����,39200,,,1560,508,117.3,73.7
