�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,����s,1701,�ʎ�����,40000,,,108419,282,132.5,97.2
2011,12,15,��,����s,1701,�ʎ�����,40000,���@��,042,26981,236,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,,,88220,311,148.3,88.6
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,042,26981,236,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,040,26240,194,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,12303,154,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3320,289,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,������,046,3268,822,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,3067,756,,
2011,12,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2609,1171,,
2011,12,15,��,����s,1701,�݂���,40100,,,62608,164,190.5,92.1
2011,12,15,��,����s,1701,�݂���,40100,���@��,042,25625,183,,
2011,12,15,��,����s,1701,�݂���,40100,���@��,040,23760,149,,
2011,12,15,��,����s,1701,�݂���,40100,�a�̎R,030,12303,154,,
2011,12,15,��,����s,1701,�l�[�u��,41201,,,154,343,�|,�|
2011,12,15,��,����s,1701,�l�[�u��,41201,���@��,041,154,343,,
2011,12,15,��,����s,1701,���̑��G����,41999,,,6261,694,158.2,97.7
2011,12,15,��,����s,1701,��񂲌v,42000,,,5900,282,64.0,91.6
2011,12,15,��,����s,1701,��񂲌v,42000,���@��,020,3320,289,,
2011,12,15,��,����s,1701,��񂲌v,42000,�@�X,002,1630,333,,
2011,12,15,��,����s,1701,�ӂ�,42804,,,5870,283,65.3,91.6
2011,12,15,��,����s,1701,�ӂ�,42804,���@��,020,3320,289,,
2011,12,15,��,����s,1701,�ӂ�,42804,�@�X,002,1630,333,,
2011,12,15,��,����s,1701,���̑����,42999,,,30,211,�|,�|
2011,12,15,��,����s,1701,���{�Ȃ��v,43000,,,84,479,262.5,56.2
2011,12,15,��,����s,1701,���{�Ȃ��v,43000,���@�R,033,84,479,,
2011,12,15,��,����s,1701,���̑��Ȃ�,43401,,,84,479,262.5,56.2
2011,12,15,��,����s,1701,���m�Ȃ�,43499,,,346,808,17.6,215.5
2011,12,15,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,256,865,,
2011,12,15,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,90,643,,
2011,12,15,��,����s,1701,�����v,43500,,,2651,478,201.1,136.2
2011,12,15,��,����s,1701,�����v,43500,���@��,040,1950,526,,
2011,12,15,��,����s,1701,�����v,43500,�΁@��,017,701,345,,
2011,12,15,��,����s,1701,�Â���,43700,,,1950,526,534.2,122.0
2011,12,15,��,����s,1701,�Â���,43700,���@��,040,1950,526,,
2011,12,15,��,����s,1701,�a����,43751,,,701,345,73.6,107.5
2011,12,15,��,����s,1701,�a����,43751,�΁@��,017,701,345,,
2011,12,15,��,����s,1701,�Ԃǂ��v,45000,,,337,685,127.7,92.3
2011,12,15,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,232,828,,
2011,12,15,��,����s,1701,�Ԃǂ��v,45000,�@�X,002,105,368,,
2011,12,15,��,����s,1701,���̑��Ԃǂ�,45299,,,337,685,127.7,92.3
2011,12,15,��,����s,1701,������,46100,,,4413,1254,117.7,103.0
2011,12,15,��,����s,1701,������,46100,���@�m,023,2409,1252,,
2011,12,15,��,����s,1701,������,46100,���@��,042,1180,1367,,
2011,12,15,��,����s,1701,�������v,47000,,,4950,710,149.1,86.3
2011,12,15,��,����s,1701,�������v,47000,�Á@��,022,3067,756,,
2011,12,15,��,����s,1701,�������v,47000,�F�@�{,043,889,537,,
2011,12,15,��,����s,1701,�������v,47000,���@�m,039,818,793,,
2011,12,15,��,����s,1701,����������,47200,,,4271,722,140.2,84.6
2011,12,15,��,����s,1701,����������,47200,�Á@��,022,3067,756,,
2011,12,15,��,����s,1701,����������,47200,���@�m,039,683,798,,
2011,12,15,��,����s,1701,�A���f�X,47213,,,85,569,340.0,112.9
2011,12,15,��,����s,1701,�A���f�X,47213,�F�@�{,043,85,569,,
2011,12,15,��,����s,1701,���̑�������,47299,,,594,645,239.5,130.8
2011,12,15,��,����s,1701,������,48100,,,436,322,224.7,98.8
2011,12,15,��,����s,1701,������,48100,���@�m,039,220,437,,
2011,12,15,��,����s,1701,������,48100,�F�@�{,043,216,204,,
2011,12,15,��,����s,1701,�L�E�C�t���c,49300,,,6,224,1.1,57.7
2011,12,15,��,����s,1701,�L�E�C�t���c,49300,�΁@��,017,6,224,,
2011,12,15,��,����s,1701,���̍��Y�ʎ�,49500,,,75,902,3.6,512.5
2011,12,15,��,����s,1701,�A���ʎ��v,50000,,,20199,155,90.4,122.0
2011,12,15,��,����s,1701,�o�i�i,50100,,,12924,149,235.7,94.3
2011,12,15,��,����s,1701,�p�C�i�b�v��,50300,,,610,162,35.7,96.4
2011,12,15,��,����s,1701,�O���v�t���c,50500,,,3186,149,28.9,244.3
2011,12,15,��,����s,1701,�I�����W,50600,,,990,193,134.1,100.5
2011,12,15,��,����s,1701,�A�������Ƃ�,50700,,,15,1358,�|,�|
2011,12,15,��,����s,1701,�A���L�E�C,50800,,,100,394,55.6,82.9
2011,12,15,��,����s,1701,�A��������,50850,,,1910,47,293.8,30.3
2011,12,15,��,����s,1701,���̗A���ʎ�,50900,,,464,626,40.3,156.9
