�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,����s,1701,��ؑ���,30000,,,167405,228,90.3,106.0
2011,12,2,��,����s,1701,��ؑ���,30000,�k�C��,001,31220,166,,
2011,12,2,��,����s,1701,��ؑ���,30000,�΁@��,017,29905,274,,
2011,12,2,��,����s,1701,��ؑ���,30000,���@�m,023,28389,220,,
2011,12,2,��,����s,1701,��ؑ���,30000,��@��,008,19176,79,,
2011,12,2,��,����s,1701,��ؑ���,30000,��@�t,012,11118,58,,
2011,12,2,��,����s,1701,��ؑ���,30000,���@�m,039,10894,491,,
2011,12,2,��,����s,1701,��ؑ���,30000,�@�X,002,10323,205,,
2011,12,2,��,����s,1701,��������,30100,,,14246,72,70.7,126.3
2011,12,2,��,����s,1701,��������,30100,��@�t,012,11100,56,,
2011,12,2,��,����s,1701,��������,30100,�΁@��,017,3045,121,,
2011,12,2,��,����s,1701,����,30200,,,3638,74,91.3,139.6
2011,12,2,��,����s,1701,����,30200,�΁@��,017,3605,73,,
2011,12,2,��,����s,1701,�ɂ񂶂�,30300,,,10207,123,82.5,107.0
2011,12,2,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,4100,132,,
2011,12,2,��,����s,1701,�ɂ񂶂�,30300,��@��,021,3000,115,,
2011,12,2,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2954,109,,
2011,12,2,��,����s,1701,���ڂ�,30400,,,6446,152,644.6,211.1
2011,12,2,��,����s,1701,���ڂ�,30400,�@�X,002,6446,152,,
2011,12,2,��,����s,1701,�����̂�,30500,,,32,549,133.3,141.1
2011,12,2,��,����s,1701,�����̂�,30500,�O�@�d,024,8,958,,
2011,12,2,��,����s,1701,��񂱂�,30600,,,2595,448,98.3,103.5
2011,12,2,��,����s,1701,��񂱂�,30600,�΁@��,017,2535,449,,
2011,12,2,��,����s,1701,�͂�����,31100,,,17004,54,167.7,101.9
2011,12,2,��,����s,1701,�͂�����,31100,��@��,008,14754,54,,
2011,12,2,��,����s,1701,���܂�,31500,,,1539,276,124.9,97.2
2011,12,2,��,����s,1701,���܂�,31500,�΁@��,017,1239,279,,
2011,12,2,��,����s,1701,���̑��̍ؗ�,31550,,,506,460,74.3,98.5
2011,12,2,��,����s,1701,���񂰂񂳂�,31560,,,1032,171,124.6,97.2
2011,12,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,790,184,,
2011,12,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,240,116,,
2011,12,2,��,����s,1701,�L���x�c,31700,,,15739,78,129.1,120.0
2011,12,2,��,����s,1701,�L���x�c,31700,���@�m,023,14970,78,,
2011,12,2,��,����s,1701,�ق���񂻂�,31800,,,1307,402,94.0,116.5
2011,12,2,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,540,388,,
2011,12,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,375,415,,
2011,12,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,229,391,,
2011,12,2,��,����s,1701,�˂�,31900,,,4380,241,82.3,133.1
2011,12,2,��,����s,1701,�˂�,31900,�΁@��,017,3045,170,,
2011,12,2,��,����s,1701,�˂�,31900,��@��,011,654,281,,
2011,12,2,��,����s,1701,�ӂ�,32300,,,312,201,88.6,93.9
2011,12,2,��,����s,1701,�ӂ�,32300,���@�m,023,312,201,,
2011,12,2,��,����s,1701,����,32400,,,33,909,235.7,121.2
2011,12,2,��,����s,1701,����,32400,�Q�@�n,010,24,1041,,
2011,12,2,��,����s,1701,����,32400,�΁@��,017,9,555,,
2011,12,2,��,����s,1701,�݂�,32500,,,234,501,101.3,108.9
2011,12,2,��,����s,1701,�݂�,32500,���@�m,023,146,516,,
2011,12,2,��,����s,1701,�݂�,32500,�Á@��,022,58,487,,
2011,12,2,��,����s,1701,����񂬂�,32600,,,790,416,154.0,89.8
2011,12,2,��,����s,1701,����񂬂�,32600,�Q�@�n,010,474,391,,
2011,12,2,��,����s,1701,����񂬂�,32600,��@��,021,158,385,,
2011,12,2,��,����s,1701,����񂬂�,32600,�΁@��,017,90,620,,
2011,12,2,��,����s,1701,�ɂ�,32800,,,753,687,115.8,101.6
2011,12,2,��,����s,1701,�ɂ�,32800,���@�m,039,750,680,,
2011,12,2,��,����s,1701,�Z�����[,32900,,,470,143,63.0,90.5
2011,12,2,��,����s,1701,�Z�����[,32900,�Á@��,022,170,155,,
2011,12,2,��,����s,1701,�Z�����[,32900,���@�m,023,150,205,,
2011,12,2,��,����s,1701,�A�X�p���K�X,33100,,,323,831,80.0,122.6
2011,12,2,��,����s,1701,�@�@�����A��,33101,,,322,834,79.7,123.0
2011,12,2,��,����s,1701,�J���t�����[,33200,,,372,222,302.4,87.7
2011,12,2,��,����s,1701,�J���t�����[,33200,���@�m,023,180,268,,
2011,12,2,��,����s,1701,�J���t�����[,33200,�΁@��,017,132,227,,
2011,12,2,��,����s,1701,�u���b�R���[,33300,,,2252,300,102.2,89.3
2011,12,2,��,����s,1701,�u���b�R���[,33300,���@�m,023,970,239,,
2011,12,2,��,����s,1701,�u���b�R���[,33300,�΁@��,017,672,372,,
2011,12,2,��,����s,1701,�u���b�R���[,33300,��@��,027,270,320,,
2011,12,2,��,����s,1701,���^�X,33400,,,4586,203,96.5,101.0
2011,12,2,��,����s,1701,���^�X,33400,��@��,008,2750,186,,
2011,12,2,��,����s,1701,���^�X,33400,���@��,028,1105,212,,
2011,12,2,��,����s,1701,�p�Z��,33600,,,148,926,125.4,94.4
2011,12,2,��,����s,1701,�p�Z��,33600,�Á@��,022,74,1176,,
2011,12,2,��,����s,1701,�p�Z��,33600,���@�m,023,68,454,,
2011,12,2,��,����s,1701,���イ��,34100,,,7035,402,82.4,102.8
2011,12,2,��,����s,1701,���イ��,34100,���@�m,039,5605,404,,
2011,12,2,��,����s,1701,���イ��,34100,���@�m,023,1040,411,,
2011,12,2,��,����s,1701,���ڂ���,34200,,,5405,244,81.7,180.7
2011,12,2,��,����s,1701,���ڂ���,34200,������,046,3160,322,,
2011,12,2,��,����s,1701,���ڂ���,34200,�΁@��,017,210,187,,
2011,12,2,��,����s,1701,���ڂ���,34200,���@�m,039,20,634,,
2011,12,2,��,����s,1701,�@�@�����A��,34201,,,2000,122,30.4,91.7
2011,12,2,��,����s,1701,�Ȃ�,34300,,,3976,390,93.4,97.0
2011,12,2,��,����s,1701,�Ȃ�,34300,���@�m,039,2272,433,,
2011,12,2,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1704,334,,
2011,12,2,��,����s,1701,�g�}�g,34400,,,4471,436,75.0,105.6
2011,12,2,��,����s,1701,�g�}�g,34400,���@�m,023,3524,441,,
2011,12,2,��,����s,1701,�g�}�g,34400,�΁@��,017,752,318,,
2011,12,2,��,����s,1701,�~�j�g�}�g,34450,,,1069,629,47.1,101.6
2011,12,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1059,629,,
2011,12,2,��,����s,1701,�s�[�}��,34500,,,818,444,28.0,100.0
2011,12,2,��,����s,1701,�s�[�}��,34500,���@�m,039,738,443,,
2011,12,2,��,����s,1701,�����Ƃ�,34600,,,93,2164,134.8,99.8
2011,12,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,90,2006,,
2011,12,2,��,����s,1701,���₢�񂰂�,35100,,,220,1131,76.9,116.2
2011,12,2,��,����s,1701,���₢�񂰂�,35100,���@�m,039,120,1414,,
2011,12,2,��,����s,1701,���₢�񂰂�,35100,������,046,100,792,,
2011,12,2,��,����s,1701,���₦��ǂ�,35200,,,412,845,78.9,75.9
2011,12,2,��,����s,1701,���₦��ǂ�,35200,������,046,210,782,,
2011,12,2,��,����s,1701,���₦��ǂ�,35200,���@�m,023,104,1012,,
2011,12,2,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,38,1495,,
2011,12,2,��,����s,1701,�@�@�����A��,35201,,,60,368,300.0,100.0
2011,12,2,��,����s,1701,���񂵂�,36100,,,4767,211,36.9,78.1
2011,12,2,��,����s,1701,���񂵂�,36100,�΁@��,017,3217,265,,
2011,12,2,��,����s,1701,���񂵂�,36100,��@��,008,1550,98,,
2011,12,2,��,����s,1701,�΂ꂢ����,36200,,,7190,111,36.2,100.9
2011,12,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7190,111,,
2011,12,2,��,����s,1701,���Ƃ���,36300,,,1925,283,118.2,90.4
2011,12,2,��,����s,1701,���Ƃ���,36300,�΁@��,017,848,250,,
2011,12,2,��,����s,1701,���Ƃ���,36300,���@��,018,600,377,,
2011,12,2,��,����s,1701,���Ƃ���,36300,�{�@��,045,127,254,,
2011,12,2,��,����s,1701,��܂̂���,36500,,,6533,270,252.9,88.8
2011,12,2,��,����s,1701,��܂̂���,36500,�@�X,002,3660,261,,
2011,12,2,��,����s,1701,��܂̂���,36500,�k�C��,001,2800,276,,
2011,12,2,��,����s,1701,���܂˂�,36610,,,19604,85,85.0,98.8
2011,12,2,��,����s,1701,���܂˂�,36610,�k�C��,001,18404,87,,
2011,12,2,��,����s,1701,�@�@�����A��,36620,,,1200,68,118.8,141.7
2011,12,2,��,����s,1701,�ɂ�ɂ�,36700,,,468,486,193.4,120.3
2011,12,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,148,1064,,
2011,12,2,��,����s,1701,�@�@�����A��,36701,,,320,219,156.9,105.8
2011,12,2,��,����s,1701,���傤��,37200,,,1049,631,143.3,108.0
2011,12,2,��,����s,1701,���傤��,37200,���@�m,039,878,686,,
2011,12,2,��,����s,1701,�@�@�����A��,37201,,,159,300,91.4,102.0
2011,12,2,��,����s,1701,����������,38100,,,3040,893,176.2,97.0
2011,12,2,��,����s,1701,����������,38100,�΁@��,017,2530,894,,
2011,12,2,��,����s,1701,�Ȃ߂�,38300,,,955,550,112.9,108.5
2011,12,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,571,629,,
2011,12,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,220,515,,
2011,12,2,��,����s,1701,���̂�����,38400,,,3723,308,129.5,100.7
2011,12,2,��,����s,1701,���̂�����,38400,���@��,020,2472,302,,
2011,12,2,��,����s,1701,���̂�����,38400,�k�C��,001,640,362,,
2011,12,2,��,����s,1701,���߂�,38500,,,1387,481,122.3,93.0
2011,12,2,��,����s,1701,���߂�,38500,���@��,020,924,484,,
2011,12,2,��,����s,1701,���߂�,38500,�V�@��,015,349,418,,
2011,12,2,��,����s,1701,���̑��̖��,39000,,,4325,1021,99.4,107.9
2011,12,2,��,����s,1701,�A����،v,39100,,,4938,220,50.7,108.4
2011,12,2,��,����s,1701,���̗A�����,39200,,,877,404,66.0,80.0
