�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�_�ˎs,2801,�ʎ�����,40000,,,113554,263,110.4,94.6
2013,4,5,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,25134,196,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73951,317,91.7,102.9
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25134,196,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,13130,224,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,10220,232,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6389,167,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4398,667,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3438,182,,
2013,4,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2339,984,,
2013,4,5,��,�_�ˎs,2801,�݂���,40100,,,4829,146,116.8,111.5
2013,4,5,��,�_�ˎs,2801,�݂���,40100,���@��,036,4829,146,,
2013,4,5,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,900,123,19.7,118.3
2013,4,5,��,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,900,123,,
2013,4,5,��,�_�ˎs,2801,���悩��,41301,,,1140,56,87.7,36.1
2013,4,5,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1140,56,,
2013,4,5,��,�_�ˎs,2801,�͂�����,41321,,,3220,103,132.5,54.8
2013,4,5,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,3220,103,,
2013,4,5,��,�_�ˎs,2801,���̑��G����,41999,,,23016,242,89.7,124.7
2013,4,5,��,�_�ˎs,2801,��񂲌v,42000,,,26924,207,96.5,87.3
2013,4,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25134,196,,
2013,4,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,8230,175,222.4,86.2
2013,4,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,8230,175,,
2013,4,5,��,�_�ˎs,2801,����,42515,,,3152,231,89.3,85.6
2013,4,5,��,�_�ˎs,2801,����,42515,�@�X,002,3152,231,,
2013,4,5,��,�_�ˎs,2801,�ӂ�,42804,,,13752,201,68.9,86.6
2013,4,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13752,201,,
2013,4,5,��,�_�ˎs,2801,���̑����,42999,,,1790,369,255.7,89.8
2013,4,5,��,�_�ˎs,2801,�т�,43900,,,15,3164,27.3,153.4
2013,4,5,��,�_�ˎs,2801,�т�,43900,���@��,042,15,3164,,
2013,4,5,��,�_�ˎs,2801,�����Ƃ�,44800,,,11,9478,57.9,114.8
2013,4,5,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,11,9478,,
2013,4,5,��,�_�ˎs,2801,������,46100,,,9757,894,82.8,109.2
2013,4,5,��,�_�ˎs,2801,������,46100,�F�@�{,043,2903,855,,
2013,4,5,��,�_�ˎs,2801,������,46100,���@��,040,2339,984,,
2013,4,5,��,�_�ˎs,2801,������,46100,���@��,042,2287,850,,
2013,4,5,��,�_�ˎs,2801,�������v,47000,,,1343,875,170.9,87.8
2013,4,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,446,1192,,
2013,4,5,��,�_�ˎs,2801,�������v,47000,�{�@��,045,439,898,,
2013,4,5,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,295,388,,
2013,4,5,��,�_�ˎs,2801,����������,47200,,,619,1085,92.9,103.6
2013,4,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,446,1192,,
2013,4,5,��,�_�ˎs,2801,����������,47200,���@�m,039,163,831,,
2013,4,5,��,�_�ˎs,2801,�A���f�X,47213,,,295,388,245.8,53.8
2013,4,5,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,295,388,,
2013,4,5,��,�_�ˎs,2801,���̑�������,47299,,,429,908,�|,�|
2013,4,5,��,�_�ˎs,2801,������,48100,,,1200,280,�|,�|
2013,4,5,��,�_�ˎs,2801,������,48100,�F�@�{,043,1200,280,,
2013,4,5,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1579,369,79.7,106.3
2013,4,5,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1026,469,,
2013,4,5,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,553,183,,
2013,4,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,18,4883,62.1,93.3
2013,4,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,39603,163,178.0,96.4
2013,4,5,��,�_�ˎs,2801,�o�i�i,50100,,,22200,166,�|,�|
2013,4,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5052,124,165.9,94.7
2013,4,5,��,�_�ˎs,2801,������,50400,,,923,160,1153.8,24.6
2013,4,5,��,�_�ˎs,2801,�O���v�t���c,50500,,,5355,139,55.2,85.3
2013,4,5,��,�_�ˎs,2801,�I�����W,50600,,,3349,192,�|,�|
2013,4,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,120,441,60.0,100.0
2013,4,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2604,209,29.3,116.1
