�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,���s�s,2601,��ؑ���,30000,,,1069658,163,133.2,83.6
2015,11,17,��,���s�s,2601,��ؑ���,30000,�k�C��,001,386610,89,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,��@��,008,86010,86,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,���@�s,026,56526,263,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,���@��,025,49321,184,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,47774,279,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,���@��,036,47452,232,,
2015,11,17,��,���s�s,2601,��ؑ���,30000,���@��,028,44111,117,,
2015,11,17,��,���s�s,2601,��������,30100,,,101775,51,63.5,115.9
2015,11,17,��,���s�s,2601,��������,30100,���@��,042,22260,56,,
2015,11,17,��,���s�s,2601,��������,30100,��@�t,012,21140,40,,
2015,11,17,��,���s�s,2601,��������,30100,���@��,036,20980,61,,
2015,11,17,��,���s�s,2601,��������,30100,�@�X,002,14155,24,,
2015,11,17,��,���s�s,2601,��������,30100,���@��,028,7555,21,,
2015,11,17,��,���s�s,2601,����,30200,,,23473,143,128.7,98.6
2015,11,17,��,���s�s,2601,����,30200,���@�s,026,19832,153,,
2015,11,17,��,���s�s,2601,�ɂ񂶂�,30300,,,38219,146,118.3,108.1
2015,11,17,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,30190,143,,
2015,11,17,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,2600,132,,
2015,11,17,��,���s�s,2601,���ڂ�,30400,,,11178,188,176.9,90.8
2015,11,17,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6430,189,,
2015,11,17,��,���s�s,2601,���ڂ�,30400,�@�X,002,3220,103,,
2015,11,17,��,���s�s,2601,�����̂�,30500,,,12,2466,�|,�|
2015,11,17,��,���s�s,2601,�����̂�,30500,���@�s,026,12,2466,,
2015,11,17,��,���s�s,2601,��񂱂�,30600,,,2816,662,165.5,105.1
2015,11,17,��,���s�s,2601,��񂱂�,30600,���@��,036,1255,807,,
2015,11,17,��,���s�s,2601,��񂱂�,30600,��@��,008,856,502,,
2015,11,17,��,���s�s,2601,��񂱂�,30600,�΁@��,017,465,662,,
2015,11,17,��,���s�s,2601,�͂�����,31100,,,99345,55,128.5,107.8
2015,11,17,��,���s�s,2601,�͂�����,31100,��@��,008,38280,57,,
2015,11,17,��,���s�s,2601,�͂�����,31100,���@��,025,11195,61,,
2015,11,17,��,���s�s,2601,�͂�����,31100,���@�R,033,10605,61,,
2015,11,17,��,���s�s,2601,�͂�����,31100,�a�̎R,030,7710,67,,
2015,11,17,��,���s�s,2601,�͂�����,31100,���@��,020,7500,43,,
2015,11,17,��,���s�s,2601,���܂�,31500,,,6577,169,85.2,90.9
2015,11,17,��,���s�s,2601,���܂�,31500,���@�s,026,2756,197,,
2015,11,17,��,���s�s,2601,���܂�,31500,���@��,040,1928,53,,
2015,11,17,��,���s�s,2601,���܂�,31500,���@��,025,988,326,,
2015,11,17,��,���s�s,2601,���̑��̍ؗ�,31550,,,6490,367,78.8,111.2
2015,11,17,��,���s�s,2601,���񂰂񂳂�,31560,,,1892,207,119.9,90.4
2015,11,17,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1133,248,,
2015,11,17,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,446,101,,
2015,11,17,��,���s�s,2601,�L���x�c,31700,,,99305,69,131.6,97.2
2015,11,17,��,���s�s,2601,�L���x�c,31700,��@��,008,31370,75,,
2015,11,17,��,���s�s,2601,�L���x�c,31700,���@�m,023,25510,69,,
2015,11,17,��,���s�s,2601,�L���x�c,31700,������,046,11620,42,,
2015,11,17,��,���s�s,2601,�L���x�c,31700,�{�@��,045,9575,54,,
2015,11,17,��,���s�s,2601,�L���x�c,31700,���@��,025,9275,85,,
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,,,13213,309,104.9,109.2
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3255,310,,
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3103,266,,
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2003,271,,
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1812,348,,
2015,11,17,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,1000,306,,
2015,11,17,��,���s�s,2601,�˂�,31900,,,16972,352,102.4,99.7
2015,11,17,��,���s�s,2601,�˂�,31900,���@��,031,3765,326,,
2015,11,17,��,���s�s,2601,�˂�,31900,���@�s,026,3329,490,,
2015,11,17,��,���s�s,2601,�˂�,31900,��@��,044,1770,319,,
2015,11,17,��,���s�s,2601,�˂�,31900,���@��,020,1770,285,,
2015,11,17,��,���s�s,2601,�˂�,31900,���@��,018,1080,263,,
2015,11,17,��,���s�s,2601,�ӂ�,32300,,,316,327,79.0,104.1
2015,11,17,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,292,,
2015,11,17,��,���s�s,2601,�ӂ�,32300,��@��,027,116,389,,
2015,11,17,��,���s�s,2601,����,32400,,,8,783,66.7,126.1
2015,11,17,��,���s�s,2601,����,32400,��@��,008,8,783,,
2015,11,17,��,���s�s,2601,�݂�,32500,,,866,586,86.9,99.5
2015,11,17,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,585,,
2015,11,17,��,���s�s,2601,�݂�,32500,��@��,044,200,499,,
2015,11,17,��,���s�s,2601,�݂�,32500,���@��,025,141,774,,
2015,11,17,��,���s�s,2601,����񂬂�,32600,,,3022,312,100.1,111.0
2015,11,17,��,���s�s,2601,����񂬂�,32600,���@��,025,1996,285,,
2015,11,17,��,���s�s,2601,����񂬂�,32600,���@�s,026,855,397,,
2015,11,17,��,���s�s,2601,�ɂ�,32800,,,2869,620,85.1,93.0
2015,11,17,��,���s�s,2601,�ɂ�,32800,���@�m,039,1630,724,,
2015,11,17,��,���s�s,2601,�ɂ�,32800,��@��,044,950,574,,
2015,11,17,��,���s�s,2601,�Z�����[,32900,,,1117,218,266.0,69.6
2015,11,17,��,���s�s,2601,�Z�����[,32900,�Á@��,022,900,227,,
2015,11,17,��,���s�s,2601,�A�X�p���K�X,33100,,,277,1264,97.5,125.0
2015,11,17,��,���s�s,2601,�@�@�����A��,33101,,,276,1269,97.5,125.0
2015,11,17,��,���s�s,2601,�J���t�����[,33200,,,1590,150,72.4,84.7
2015,11,17,��,���s�s,2601,�J���t�����[,33200,���@��,036,540,199,,
2015,11,17,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,528,92,,
2015,11,17,��,���s�s,2601,�J���t�����[,33200,���@�s,026,270,146,,
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,,,16798,297,107.0,88.7
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4785,343,,
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3936,329,,
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,���@��,042,3392,235,,
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,1315,294,,
2015,11,17,��,���s�s,2601,�u���b�R���[,33300,������,046,1030,211,,
2015,11,17,��,���s�s,2601,���^�X,33400,,,40529,109,104.9,122.5
2015,11,17,��,���s�s,2601,���^�X,33400,���@��,028,15688,111,,
2015,11,17,��,���s�s,2601,���^�X,33400,��@��,008,6760,79,,
2015,11,17,��,���s�s,2601,���^�X,33400,���@��,042,6250,97,,
2015,11,17,��,���s�s,2601,���^�X,33400,���@��,036,5625,112,,
2015,11,17,��,���s�s,2601,�p�Z��,33600,,,145,1024,107.4,95.5
2015,11,17,��,���s�s,2601,�p�Z��,33600,�Á@��,022,70,1065,,
2015,11,17,��,���s�s,2601,�p�Z��,33600,���@��,037,65,1072,,
2015,11,17,��,���s�s,2601,���イ��,34100,,,16402,244,53.8,97.6
2015,11,17,��,���s�s,2601,���イ��,34100,�{�@��,045,8140,247,,
2015,11,17,��,���s�s,2601,���イ��,34100,���@��,025,2645,271,,
2015,11,17,��,���s�s,2601,���イ��,34100,���@��,041,1250,260,,
2015,11,17,��,���s�s,2601,���イ��,34100,���@�m,039,1077,278,,
2015,11,17,��,���s�s,2601,���イ��,34100,�Q�@�n,010,1055,54,,
2015,11,17,��,���s�s,2601,���ڂ���,34200,,,31241,103,145.7,89.6
2015,11,17,��,���s�s,2601,���ڂ���,34200,�k�C��,001,23040,92,,
2015,11,17,��,���s�s,2601,���ڂ���,34200,���@��,042,1210,266,,
2015,11,17,��,���s�s,2601,���ڂ���,34200,�{�@��,045,558,191,,
2015,11,17,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,324,,
2015,11,17,��,���s�s,2601,���ڂ���,34200,���@��,025,18,405,,
2015,11,17,��,���s�s,2601,�@�@�����A��,34201,,,6380,101,160.3,81.5
2015,11,17,��,���s�s,2601,�Ȃ�,34300,,,13171,296,58.4,82.5
2015,11,17,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5412,323,,
2015,11,17,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3203,164,,
2015,11,17,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1704,457,,
2015,11,17,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1412,360,,
2015,11,17,��,���s�s,2601,�g�}�g,34400,,,60405,283,95.1,99.6
2015,11,17,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,29367,285,,
2015,11,17,��,���s�s,2601,�g�}�g,34400,���@��,040,8733,303,,
2015,11,17,��,���s�s,2601,�g�}�g,34400,���@��,025,8118,329,,
2015,11,17,��,���s�s,2601,�g�}�g,34400,��@��,021,5555,173,,
2015,11,17,��,���s�s,2601,�~�j�g�}�g,34450,,,9481,487,65.8,91.4
2015,11,17,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7034,467,,
2015,11,17,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,645,491,,
2015,11,17,��,���s�s,2601,�s�[�}��,34500,,,14123,220,102.4,86.3
2015,11,17,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7593,192,,
2015,11,17,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2820,239,,
2015,11,17,��,���s�s,2601,�s�[�}��,34500,��@��,044,1080,80,,
2015,11,17,��,���s�s,2601,�����Ƃ�,34600,,,2577,801,180.8,96.9
2015,11,17,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1906,750,,
2015,11,17,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,628,969,,
2015,11,17,��,���s�s,2601,���₢�񂰂�,35100,,,1561,614,91.0,107.2
2015,11,17,��,���s�s,2601,���₢�񂰂�,35100,������,046,948,553,,
2015,11,17,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,326,788,,
2015,11,17,��,���s�s,2601,���₦��ǂ�,35200,,,539,855,51.6,87.7
2015,11,17,��,���s�s,2601,���₦��ǂ�,35200,������,046,210,669,,
2015,11,17,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,140,1111,,
2015,11,17,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,136,853,,
2015,11,17,��,���s�s,2601,������ǂ�,35300,,,120,745,93.0,88.7
2015,11,17,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,120,745,,
2015,11,17,��,���s�s,2601,����܂�,35400,,,30,720,150.0,83.3
2015,11,17,��,���s�s,2601,����܂�,35400,������,046,30,720,,
2015,11,17,��,���s�s,2601,���񂵂�,36100,,,13856,284,94.8,106.4
2015,11,17,��,���s�s,2601,���񂵂�,36100,���@��,036,7520,324,,
2015,11,17,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2855,248,,
2015,11,17,��,���s�s,2601,���񂵂�,36100,��@��,008,2500,204,,
2015,11,17,��,���s�s,2601,�΂ꂢ����,36200,,,35180,91,111.9,90.1
2015,11,17,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,34160,90,,
2015,11,17,��,���s�s,2601,���Ƃ���,36300,,,8448,403,144.4,110.4
2015,11,17,��,���s�s,2601,���Ƃ���,36300,���@�s,026,2468,450,,
2015,11,17,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2312,258,,
2015,11,17,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1100,453,,
2015,11,17,��,���s�s,2601,���Ƃ���,36300,��@��,027,1040,689,,
2015,11,17,��,���s�s,2601,��܂̂���,36500,,,20100,338,518.0,85.8
2015,11,17,��,���s�s,2601,��܂̂���,36500,��@��,003,9690,289,,
2015,11,17,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7990,344,,
2015,11,17,��,���s�s,2601,���܂˂�,36610,,,299606,71,727.7,65.1
2015,11,17,��,���s�s,2601,���܂˂�,36610,�k�C��,001,287050,66,,
2015,11,17,��,���s�s,2601,�@�@�����A��,36620,,,500,107,�|,�|
2015,11,17,��,���s�s,2601,�ɂ�ɂ�,36700,,,911,1351,74.2,131.4
2015,11,17,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,655,1738,,
2015,11,17,��,���s�s,2601,�@�@�����A��,36701,,,256,363,61.8,106.5
2015,11,17,��,���s�s,2601,���傤��,37200,,,1974,847,108.0,104.4
2015,11,17,��,���s�s,2601,���傤��,37200,���@�m,039,1639,911,,
2015,11,17,��,���s�s,2601,�@�@�����A��,37201,,,320,396,83.8,98.0
2015,11,17,��,���s�s,2601,����������,38100,,,7731,977,97.0,96.2
2015,11,17,��,���s�s,2601,����������,38100,���@��,036,3402,992,,
2015,11,17,��,���s�s,2601,����������,38100,���@��,042,1090,840,,
2015,11,17,��,���s�s,2601,����������,38100,�L�@��,034,655,1213,,
2015,11,17,��,���s�s,2601,����������,38100,�a�̎R,030,649,703,,
2015,11,17,��,���s�s,2601,����������,38100,���@�R,033,620,1115,,
2015,11,17,��,���s�s,2601,�@�@�����A��,38101,,,15,605,60.0,100.0
2015,11,17,��,���s�s,2601,�Ȃ߂�,38300,,,1112,450,198.9,97.0
2015,11,17,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,1112,450,,
2015,11,17,��,���s�s,2601,���̂�����,38400,,,18168,287,99.8,93.5
2015,11,17,��,���s�s,2601,���̂�����,38400,���@��,020,18132,287,,
2015,11,17,��,���s�s,2601,���߂�,38500,,,10576,537,101.5,107.0
2015,11,17,��,���s�s,2601,���߂�,38500,���@��,020,9872,490,,
2015,11,17,��,���s�s,2601,���̑��̖��,39000,,,13546,1236,119.1,90.4
2015,11,17,��,���s�s,2601,�A����،v,39100,,,11952,502,129.2,69.4
2015,11,17,��,���s�s,2601,���̗A�����,39200,,,4205,1124,101.9,83.1
