�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���ꌧ,4701,�ʎ�����,40000,,,49186,274,112.5,108.3
2014,9,16,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,8793,370,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,34165,283,131.1,107.6
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8793,370,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8659,210,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,6624,203,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3220,248,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,2488,142,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1611,509,,
2014,9,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,888,737,,
2014,9,16,��,���ꌧ,4701,�݂���,40100,,,9290,241,298.9,88.9
2014,9,16,��,���ꌧ,4701,�݂���,40100,���@��,047,6500,251,,
2014,9,16,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2400,231,,
2014,9,16,��,���ꌧ,4701,���̑��G����,41999,,,351,172,83.2,92.5
2014,9,16,��,���ꌧ,4701,��񂲌v,42000,,,3830,253,62.0,87.8
2014,9,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3220,248,,
2014,9,16,��,���ꌧ,4701,����,42204,,,3230,246,52.3,85.4
2014,9,16,��,���ꌧ,4701,����,42204,�@�X,002,2620,237,,
2014,9,16,��,���ꌧ,4701,���̑����,42999,,,600,293,�|,�|
2014,9,16,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1553,323,30.8,115.8
2014,9,16,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1483,321,,
2014,9,16,��,���ꌧ,4701,�L��,43205,,,1483,321,34.6,122.1
2014,9,16,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1483,321,,
2014,9,16,��,���ꌧ,4701,��\���I,43302,,,70,381,9.1,104.1
2014,9,16,��,���ꌧ,4701,��\���I,43302,���@��,031,70,381,,
2014,9,16,��,���ꌧ,4701,���m�Ȃ�,43499,,,240,380,�|,�|
2014,9,16,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,240,380,,
2014,9,16,��,���ꌧ,4701,�����v,43500,,,368,345,�|,�|
2014,9,16,��,���ꌧ,4701,�����v,43500,�ށ@��,029,368,345,,
2014,9,16,��,���ꌧ,4701,�a����,43751,,,368,345,�|,�|
2014,9,16,��,���ꌧ,4701,�a����,43751,�ށ@��,029,368,345,,
2014,9,16,��,���ꌧ,4701,����,44100,,,445,542,�|,�|
2014,9,16,��,���ꌧ,4701,����,44100,���@��,007,320,528,,
2014,9,16,��,���ꌧ,4701,����,44100,���@��,020,125,578,,
2014,9,16,��,���ꌧ,4701,������,44700,,,411,471,******,66.1
2014,9,16,��,���ꌧ,4701,������,44700,���@��,020,395,460,,
2014,9,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1847,650,183.1,99.2
2014,9,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,888,737,,
2014,9,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,851,558,,
2014,9,16,��,���ꌧ,4701,�f���E�F�A,45202,,,108,660,90.0,96.5
2014,9,16,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,108,660,,
2014,9,16,��,���ꌧ,4701,����,45206,,,1699,656,295.0,102.7
2014,9,16,��,���ꌧ,4701,����,45206,���@��,020,851,558,,
2014,9,16,��,���ꌧ,4701,����,45206,���@��,040,848,755,,
2014,9,16,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,40,351,12.8,52.1
2014,9,16,��,���ꌧ,4701,�������v,47000,,,676,352,40.0,125.3
2014,9,16,��,���ꌧ,4701,�������v,47000,�F�@�{,043,676,352,,
2014,9,16,��,���ꌧ,4701,����������,47200,,,676,352,97.1,94.9
2014,9,16,��,���ꌧ,4701,����������,47200,�F�@�{,043,676,352,,
2014,9,16,��,���ꌧ,4701,������,48100,,,13192,168,181.8,188.8
2014,9,16,��,���ꌧ,4701,������,48100,�V�@��,015,6624,203,,
2014,9,16,��,���ꌧ,4701,������,48100,�F�@�{,043,4080,128,,
2014,9,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1962,811,146.6,113.4
2014,9,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,15022,253,85.1,106.3
2014,9,16,��,���ꌧ,4701,�o�i�i,50100,,,6394,196,76.8,101.0
2014,9,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2190,222,48.7,99.1
2014,9,16,��,���ꌧ,4701,������,50400,,,1124,401,333.5,95.5
2014,9,16,��,���ꌧ,4701,�O���v�t���c,50500,,,1088,182,68.1,114.5
2014,9,16,��,���ꌧ,4701,�I�����W,50600,,,2855,225,233.1,92.2
2014,9,16,��,���ꌧ,4701,�A���L�E�C,50800,,,524,512,107.8,98.8
2014,9,16,��,���ꌧ,4701,�A��������,50850,,,80,263,88.9,88.9
2014,9,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,767,626,69.7,115.1
