�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,,,223153,246,96.0,109.3
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,84679,386,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,33090,98,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,������,046,30552,98,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23971,109,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11752,200,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9433,374,,
2012,12,20,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4601,515,,
2012,12,20,��,���ꌧ,4701,��������,30100,,,15909,89,89.5,118.7
2012,12,20,��,���ꌧ,4701,��������,30100,������,046,13780,90,,
2012,12,20,��,���ꌧ,4701,����,30200,,,230,176,460.0,79.6
2012,12,20,��,���ꌧ,4701,����,30200,���@��,040,230,176,,
2012,12,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22529,105,106.6,97.2
2012,12,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,13600,88,,
2012,12,20,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2200,93,,
2012,12,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1189,411,,
2012,12,20,��,���ꌧ,4701,���ڂ�,30400,,,2150,142,168.2,88.8
2012,12,20,��,���ꌧ,4701,��񂱂�,30600,,,44,453,137.5,92.6
2012,12,20,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,12,20,��,���ꌧ,4701,��񂱂�,30600,�F�@�{,043,16,459,,
2012,12,20,��,���ꌧ,4701,�͂�����,31100,,,12556,67,121.0,104.7
2012,12,20,��,���ꌧ,4701,�͂�����,31100,������,046,12285,62,,
2012,12,20,��,���ꌧ,4701,���܂�,31500,,,1292,294,169.6,66.1
2012,12,20,��,���ꌧ,4701,���܂�,31500,���@��,047,1292,294,,
2012,12,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1115,474,80.2,112.9
2012,12,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1160,277,91.0,97.2
2012,12,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1160,277,,
2012,12,20,��,���ꌧ,4701,�L���x�c,31700,,,23878,121,56.3,100.8
2012,12,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,13178,124,,
2012,12,20,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,4550,116,,
2012,12,20,��,���ꌧ,4701,�L���x�c,31700,������,046,3330,109,,
2012,12,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,2461,418,143.5,94.4
2012,12,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2461,418,,
2012,12,20,��,���ꌧ,4701,�˂�,31900,,,3605,393,113.6,118.4
2012,12,20,��,���ꌧ,4701,�˂�,31900,������,046,657,559,,
2012,12,20,��,���ꌧ,4701,�˂�,31900,���@��,047,378,844,,
2012,12,20,��,���ꌧ,4701,�˂�,31900,���@��,042,300,525,,
2012,12,20,��,���ꌧ,4701,�݂�,32500,,,68,936,123.6,83.7
2012,12,20,��,���ꌧ,4701,�݂�,32500,���@��,047,42,1040,,
2012,12,20,��,���ꌧ,4701,�݂�,32500,��@��,044,16,630,,
2012,12,20,��,���ꌧ,4701,����񂬂�,32600,,,227,307,94.6,98.4
2012,12,20,��,���ꌧ,4701,����񂬂�,32600,���@��,047,227,307,,
2012,12,20,��,���ꌧ,4701,�ɂ�,32800,,,493,970,96.5,110.0
2012,12,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,383,838,,
2012,12,20,��,���ꌧ,4701,�ɂ�,32800,��@��,044,50,1575,,
2012,12,20,��,���ꌧ,4701,�Z�����[,32900,,,1570,145,95.8,97.3
2012,12,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,275,195,,
2012,12,20,��,���ꌧ,4701,�Z�����[,32900,�F�@�{,043,70,53,,
2012,12,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,840,50.0,73.0
2012,12,20,��,���ꌧ,4701,�@�@�����A��,33101,,,3,840,50.0,73.0
2012,12,20,��,���ꌧ,4701,�J���t�����[,33200,,,305,446,743.9,152.7
2012,12,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,177,450,,
2012,12,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,128,441,,
2012,12,20,��,���ꌧ,4701,�u���b�R���[,33300,,,2665,287,180.1,88.9
2012,12,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,353,310,,
2012,12,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,102,760,,
2012,12,20,��,���ꌧ,4701,�@�@�����A��,33301,,,2210,262,172.7,81.9
2012,12,20,��,���ꌧ,4701,���^�X,33400,,,23397,394,127.0,81.7
2012,12,20,��,���ꌧ,4701,���^�X,33400,���@��,047,23041,386,,
2012,12,20,��,���ꌧ,4701,�p�Z��,33600,,,36,2869,�|,�|
2012,12,20,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,3413,,
2012,12,20,��,���ꌧ,4701,�p�Z��,33600,���@��,047,11,1632,,
2012,12,20,��,���ꌧ,4701,���イ��,34100,,,11637,307,100.7,119.0
2012,12,20,��,���ꌧ,4701,���イ��,34100,���@��,047,10467,308,,
2012,12,20,��,���ꌧ,4701,���ڂ���,34200,,,1847,151,75.4,89.3
2012,12,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,43,326,,
2012,12,20,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,24,630,,
2012,12,20,��,���ꌧ,4701,�@�@�����A��,34201,,,1780,140,78.8,100.0
2012,12,20,��,���ꌧ,4701,�Ȃ�,34300,,,1751,351,44.6,107.7
2012,12,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1405,354,,
2012,12,20,��,���ꌧ,4701,�g�}�g,34400,,,10634,449,209.2,99.8
2012,12,20,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6232,449,,
2012,12,20,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3148,445,,
2012,12,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,746,746,79.8,121.1
2012,12,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,402,822,,
2012,12,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,195,691,,
2012,12,20,��,���ꌧ,4701,�s�[�}��,34500,,,8610,556,167.2,85.0
2012,12,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5888,523,,
2012,12,20,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1950,611,,
2012,12,20,��,���ꌧ,4701,�����Ƃ�,34600,,,21,4035,63.6,105.9
2012,12,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,4305,,
2012,12,20,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,3,3675,,
2012,12,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,5176,663,139.7,77.3
2012,12,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5176,663,,
2012,12,20,��,���ꌧ,4701,���₦��ǂ�,35200,,,0,�c,�|,�|
2012,12,20,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,0,�c,,
2012,12,20,��,���ꌧ,4701,���񂵂�,36100,,,1654,110,28.1,107.8
2012,12,20,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1564,109,,
2012,12,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,17890,106,60.5,89.1
2012,12,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9660,105,,
2012,12,20,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,8230,107,,
2012,12,20,��,���ꌧ,4701,���Ƃ���,36300,,,240,273,52.2,116.2
2012,12,20,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,240,273,,
2012,12,20,��,���ꌧ,4701,��܂̂���,36500,,,200,410,�|,�|
2012,12,20,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,200,410,,
2012,12,20,��,���ꌧ,4701,���܂˂�,36610,,,29740,93,122.1,97.9
2012,12,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,24540,93,,
2012,12,20,��,���ꌧ,4701,�@�@�����A��,36620,,,5200,96,133.0,90.6
2012,12,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,950,258,146.2,84.9
2012,12,20,��,���ꌧ,4701,�@�@�����A��,36701,,,950,258,146.2,84.9
2012,12,20,��,���ꌧ,4701,���傤��,37200,,,520,434,69.1,93.5
2012,12,20,��,���ꌧ,4701,���傤��,37200,���@��,047,428,462,,
2012,12,20,��,���ꌧ,4701,�@�@�����A��,37201,,,92,301,37.2,103.8
2012,12,20,��,���ꌧ,4701,����������,38100,,,504,643,110.8,113.6
2012,12,20,��,���ꌧ,4701,����������,38100,���@��,047,60,963,,
2012,12,20,��,���ꌧ,4701,����������,38100,�{�@��,045,50,1466,,
2012,12,20,��,���ꌧ,4701,����������,38100,���@��,042,14,1785,,
2012,12,20,��,���ꌧ,4701,�@�@�����A��,38101,,,380,442,102.7,103.0
2012,12,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,54,522,186.2,107.2
2012,12,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,54,522,,
2012,12,20,��,���ꌧ,4701,���̂�����,38400,,,1044,415,263.6,105.3
2012,12,20,��,���ꌧ,4701,���̂�����,38400,���@��,020,660,415,,
2012,12,20,��,���ꌧ,4701,���̂�����,38400,���@��,042,204,435,,
2012,12,20,��,���ꌧ,4701,���߂�,38500,,,533,677,130.3,83.0
2012,12,20,��,���ꌧ,4701,���߂�,38500,���@��,040,313,577,,
2012,12,20,��,���ꌧ,4701,���߂�,38500,���@��,047,120,788,,
2012,12,20,��,���ꌧ,4701,���̑��̖��,39000,,,13711,555,107.2,96.7
2012,12,20,��,���ꌧ,4701,�A����،v,39100,,,21159,166,93.7,100.0
2012,12,20,��,���ꌧ,4701,���̗A�����,39200,,,10544,166,76.0,106.4
