�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�D�y�s,5101,�ʎ�����,40000,,,185218,391,127.9,111.4
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,,,138406,440,148.4,107.8
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,54153,223,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15890,254,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,13618,1271,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,13607,321,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8552,866,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,8524,437,,
2016,2,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6191,326,,
2016,2,25,��,�D�y�s,5101,�݂���,40100,,,15404,386,190.2,121.4
2016,2,25,��,�D�y�s,5101,�݂���,40100,�Á@��,022,8470,429,,
2016,2,25,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,4920,337,,
2016,2,25,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2000,120,40.1,67.0
2016,2,25,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2000,120,,
2016,2,25,��,�D�y�s,5101,���悩��,41301,,,8400,229,60.9,104.6
2016,2,25,��,�D�y�s,5101,���悩��,41301,���@�Q,038,8400,229,,
2016,2,25,��,�D�y�s,5101,�͂�����,41321,,,11700,164,129.4,115.5
2016,2,25,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,7000,175,,
2016,2,25,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,2850,190,,
2016,2,25,��,�D�y�s,5101,���̑��G����,41999,,,19268,419,109.4,102.7
2016,2,25,��,�D�y�s,5101,��񂲌v,42000,,,57023,220,243.1,81.2
2016,2,25,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,53900,221,,
2016,2,25,��,�D�y�s,5101,�W���i�S���h,42505,,,1038,349,42.2,119.9
2016,2,25,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1038,349,,
2016,2,25,��,�D�y�s,5101,����,42515,,,3138,250,260.6,102.9
2016,2,25,��,�D�y�s,5101,����,42515,�@�X,002,2463,275,,
2016,2,25,��,�D�y�s,5101,����,42515,�k�C��,001,675,158,,
2016,2,25,��,�D�y�s,5101,�ӂ�,42804,,,50823,214,290.5,77.5
2016,2,25,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,49383,214,,
2016,2,25,��,�D�y�s,5101,���̑����,42999,,,2024,252,88.0,110.0
2016,2,25,��,�D�y�s,5101,���m�Ȃ�,43499,,,274,158,�|,�|
2016,2,25,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,274,158,,
2016,2,25,��,�D�y�s,5101,�Ԃǂ��v,45000,,,166,714,221.3,107.9
2016,2,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,166,714,,
2016,2,25,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,166,714,221.3,107.9
2016,2,25,��,�D�y�s,5101,������,46100,,,21435,1323,215.3,99.2
2016,2,25,��,�D�y�s,5101,������,46100,�{�@��,004,13618,1271,,
2016,2,25,��,�D�y�s,5101,������,46100,���@��,041,3559,1411,,
2016,2,25,��,�D�y�s,5101,�������v,47000,,,340,1318,59.9,122.3
2016,2,25,��,�D�y�s,5101,�������v,47000,��@�t,012,135,1426,,
2016,2,25,��,�D�y�s,5101,�������v,47000,�{�@��,045,122,1307,,
2016,2,25,��,�D�y�s,5101,�������v,47000,�F�@�{,043,59,868,,
2016,2,25,��,�D�y�s,5101,����������,47200,,,175,1477,111.5,107.6
2016,2,25,��,�D�y�s,5101,����������,47200,��@�t,012,135,1426,,
2016,2,25,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1872,,
2016,2,25,��,�D�y�s,5101,�A���f�X,47213,,,30,713,24.0,95.8
2016,2,25,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,30,713,,
2016,2,25,��,�D�y�s,5101,���̑�������,47299,,,135,1246,47.2,117.3
2016,2,25,��,�D�y�s,5101,������,48100,,,80,877,142.9,204.9
2016,2,25,��,�D�y�s,5101,������,48100,�F�@�{,043,60,823,,
2016,2,25,��,�D�y�s,5101,������,48100,���@�m,039,20,1039,,
2016,2,25,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2138,554,44.6,100.0
2016,2,25,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1348,571,,
2016,2,25,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,600,478,,
2016,2,25,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,178,499,152.1,90.7
2016,2,25,��,�D�y�s,5101,�A���ʎ��v,50000,,,46812,244,90.8,98.8
2016,2,25,��,�D�y�s,5101,�o�i�i,50100,,,32466,211,82.8,97.7
2016,2,25,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4692,250,129.3,79.9
2016,2,25,��,�D�y�s,5101,������,50400,,,1349,338,95.9,87.8
2016,2,25,��,�D�y�s,5101,�O���v�t���c,50500,,,3468,235,217.0,107.3
2016,2,25,��,�D�y�s,5101,�I�����W,50600,,,1785,268,61.8,91.8
2016,2,25,��,�D�y�s,5101,�A���L�E�C,50800,,,22,924,146.7,103.9
2016,2,25,��,�D�y�s,5101,�A��������,50850,,,10,227,25.0,100.0
2016,2,25,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3020,544,109.1,108.4
