�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�����s,3701,��ؑ���,30000,,,246722,183,100.5,82.4
2016,1,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,106298,83,,
2016,1,29,��,�����s,3701,��ؑ���,30000,���@��,037,45742,256,,
2016,1,29,��,�����s,3701,��ؑ���,30000,���@��,036,26697,124,,
2016,1,29,��,�����s,3701,��ؑ���,30000,���@�m,039,12210,601,,
2016,1,29,��,�����s,3701,��ؑ���,30000,���@��,020,11581,256,,
2016,1,29,��,�����s,3701,��ؑ���,30000,���@��,042,7770,120,,
2016,1,29,��,�����s,3701,��ؑ���,30000,��@��,011,4068,279,,
2016,1,29,��,�����s,3701,��������,30100,,,12570,68,48.3,98.6
2016,1,29,��,�����s,3701,��������,30100,���@��,037,9985,65,,
2016,1,29,��,�����s,3701,��������,30100,���@��,036,2281,65,,
2016,1,29,��,�����s,3701,����,30200,,,1059,197,108.7,80.7
2016,1,29,��,�����s,3701,����,30200,���@��,037,659,206,,
2016,1,29,��,�����s,3701,����,30200,���@��,036,400,182,,
2016,1,29,��,�����s,3701,�ɂ񂶂�,30300,,,10140,115,64.8,86.5
2016,1,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7770,120,,
2016,1,29,��,�����s,3701,�ɂ񂶂�,30300,������,046,1200,100,,
2016,1,29,��,�����s,3701,���ڂ�,30400,,,2038,242,88.9,88.6
2016,1,29,��,�����s,3701,���ڂ�,30400,��@��,008,1480,291,,
2016,1,29,��,�����s,3701,���ڂ�,30400,�k�C��,001,6,432,,
2016,1,29,��,�����s,3701,���ڂ�,30400,�{�@��,045,2,1080,,
2016,1,29,��,�����s,3701,�����̂�,30500,,,46,757,135.3,93.5
2016,1,29,��,�����s,3701,��񂱂�,30600,,,1201,498,87.0,85.0
2016,1,29,��,�����s,3701,��񂱂�,30600,���@��,036,981,475,,
2016,1,29,��,�����s,3701,�͂�����,31100,,,17570,52,61.5,77.6
2016,1,29,��,�����s,3701,�͂�����,31100,���@��,036,14070,50,,
2016,1,29,��,�����s,3701,�݂���,31300,,,377,481,61.6,103.7
2016,1,29,��,�����s,3701,�݂���,31300,���@��,037,254,513,,
2016,1,29,��,�����s,3701,�݂���,31300,��@��,008,50,394,,
2016,1,29,��,�����s,3701,���܂�,31500,,,723,672,45.3,171.4
2016,1,29,��,�����s,3701,���܂�,31500,���@��,037,620,662,,
2016,1,29,��,�����s,3701,���̑��̍ؗ�,31550,,,765,494,81.5,76.1
2016,1,29,��,�����s,3701,���񂰂񂳂�,31560,,,439,320,73.2,92.0
2016,1,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,213,246,,
2016,1,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,156,359,,
2016,1,29,��,�����s,3701,�L���x�c,31700,,,20070,51,76.1,104.1
2016,1,29,��,�����s,3701,�L���x�c,31700,���@��,037,14070,42,,
2016,1,29,��,�����s,3701,�L���x�c,31700,���@�m,023,3050,73,,
2016,1,29,��,�����s,3701,�ق���񂻂�,31800,,,1088,884,96.9,95.2
2016,1,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,822,873,,
2016,1,29,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,175,939,,
2016,1,29,��,�����s,3701,�˂�,31900,,,5640,528,63.8,109.5
2016,1,29,��,�����s,3701,�˂�,31900,��@��,011,2028,486,,
2016,1,29,��,�����s,3701,�˂�,31900,���@��,037,1120,412,,
2016,1,29,��,�����s,3701,�˂�,31900,���@��,031,999,524,,
2016,1,29,��,�����s,3701,�˂�,31900,���@�m,039,417,854,,
2016,1,29,��,�����s,3701,�ӂ�,32300,,,28,444,58.3,106.0
2016,1,29,��,�����s,3701,�ӂ�,32300,���@�m,023,28,444,,
2016,1,29,��,�����s,3701,�݂�,32500,,,113,2009,77.9,95.0
2016,1,29,��,�����s,3701,�݂�,32500,���@�m,039,101,1961,,
2016,1,29,��,�����s,3701,����񂬂�,32600,,,350,361,66.0,94.8
2016,1,29,��,�����s,3701,����񂬂�,32600,���@��,037,320,376,,
2016,1,29,��,�����s,3701,�ɂ�,32800,,,920,875,139.4,102.0
2016,1,29,��,�����s,3701,�ɂ�,32800,���@�m,039,900,877,,
2016,1,29,��,�����s,3701,�Z�����[,32900,,,287,239,57.3,108.1
2016,1,29,��,�����s,3701,�Z�����[,32900,���@��,037,225,209,,
2016,1,29,��,�����s,3701,�Z�����[,32900,�Á@��,022,40,365,,
2016,1,29,��,�����s,3701,�A�X�p���K�X,33100,,,95,1262,34.2,91.3
2016,1,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,4,1539,,
2016,1,29,��,�����s,3701,�@�@�����A��,33101,,,91,1250,44.6,103.1
2016,1,29,��,�����s,3701,�J���t�����[,33200,,,90,275,24.2,95.8
2016,1,29,��,�����s,3701,�J���t�����[,33200,���@��,036,90,275,,
2016,1,29,��,�����s,3701,�u���b�R���[,33300,,,1356,641,63.5,95.4
2016,1,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,1356,641,,
2016,1,29,��,�����s,3701,���^�X,33400,,,7639,269,58.2,111.2
2016,1,29,��,�����s,3701,���^�X,33400,���@��,037,7418,269,,
2016,1,29,��,�����s,3701,�p�Z��,33600,,,55,1200,74.3,155.6
2016,1,29,��,�����s,3701,�p�Z��,33600,���@��,037,52,1061,,
2016,1,29,��,�����s,3701,���イ��,34100,,,6320,506,109.5,97.1
2016,1,29,��,�����s,3701,���イ��,34100,���@�m,039,4700,515,,
2016,1,29,��,�����s,3701,���イ��,34100,�{�@��,045,1485,475,,
2016,1,29,��,�����s,3701,���ڂ���,34200,,,12848,146,102.0,96.7
2016,1,29,��,�����s,3701,���ڂ���,34200,���@�m,039,18,733,,
2016,1,29,��,�����s,3701,�@�@�����A��,34201,,,12830,145,102.1,97.3
2016,1,29,��,�����s,3701,�Ȃ�,34300,,,2206,555,70.9,103.2
2016,1,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,1948,546,,
2016,1,29,��,�����s,3701,�g�}�g,34400,,,2860,460,77.2,99.6
2016,1,29,��,�����s,3701,�g�}�g,34400,���@��,037,1984,466,,
2016,1,29,��,�����s,3701,�g�}�g,34400,���@�m,039,804,413,,
2016,1,29,��,�����s,3701,�~�j�g�}�g,34450,,,299,1070,29.2,110.0
2016,1,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,263,1053,,
2016,1,29,��,�����s,3701,�s�[�}��,34500,,,1631,710,80.9,89.5
2016,1,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,819,665,,
2016,1,29,��,�����s,3701,�s�[�}��,34500,������,046,252,682,,
2016,1,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,230,771,,
2016,1,29,��,�����s,3701,�����Ƃ�,34600,,,66,1772,45.2,111.2
2016,1,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,63,1661,,
2016,1,29,��,�����s,3701,�X�C�g�R�[��,34700,,,27,569,42.9,100.0
2016,1,29,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,27,569,,
2016,1,29,��,�����s,3701,���₢�񂰂�,35100,,,252,1190,88.7,103.2
2016,1,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,204,1133,,
2016,1,29,��,�����s,3701,���₦��ǂ�,35200,,,76,2349,45.5,148.1
2016,1,29,��,�����s,3701,���₦��ǂ�,35200,������,046,66,2324,,
2016,1,29,��,�����s,3701,������ǂ�,35300,,,16,1053,33.3,123.7
2016,1,29,��,�����s,3701,������ǂ�,35300,������,046,16,1053,,
2016,1,29,��,�����s,3701,����܂�,35400,,,48,898,50.0,131.9
2016,1,29,��,�����s,3701,����܂�,35400,������,046,48,898,,
2016,1,29,��,�����s,3701,���񂵂�,36100,,,5915,232,88.2,122.8
2016,1,29,��,�����s,3701,���񂵂�,36100,���@��,036,5135,190,,
2016,1,29,��,�����s,3701,�΂ꂢ����,36200,,,41780,90,177.7,53.6
2016,1,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,41780,90,,
2016,1,29,��,�����s,3701,���Ƃ���,36300,,,504,444,74.1,141.9
2016,1,29,��,�����s,3701,���Ƃ���,36300,������,046,328,480,,
2016,1,29,��,�����s,3701,���Ƃ���,36300,���@�Q,038,122,361,,
2016,1,29,��,�����s,3701,��܂̂���,36500,,,1480,404,36.3,96.7
2016,1,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,1480,404,,
2016,1,29,��,�����s,3701,���܂˂�,36610,,,64270,73,222.3,94.8
2016,1,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,63005,71,,
2016,1,29,��,�����s,3701,�@�@�����A��,36620,,,565,133,110.8,99.3
2016,1,29,��,�����s,3701,�ɂ�ɂ�,36700,,,235,942,75.3,121.2
2016,1,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,100,1663,,
2016,1,29,��,�����s,3701,�@�@�����A��,36701,,,135,408,55.8,94.0
2016,1,29,��,�����s,3701,���傤��,37200,,,630,666,119.1,85.9
2016,1,29,��,�����s,3701,���傤��,37200,���@�m,039,315,869,,
2016,1,29,��,�����s,3701,�@�@�����A��,37201,,,315,463,271.6,108.7
2016,1,29,��,�����s,3701,����������,38100,,,689,1317,75.6,110.9
2016,1,29,��,�����s,3701,����������,38100,���@��,037,494,1346,,
2016,1,29,��,�����s,3701,����������,38100,���@��,036,143,1301,,
2016,1,29,��,�����s,3701,�@�@�����A��,38101,,,10,691,25.0,104.1
2016,1,29,��,�����s,3701,�Ȃ߂�,38300,,,122,519,39.1,93.0
2016,1,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,70,582,,
2016,1,29,��,�����s,3701,�Ȃ߂�,38300,��@��,044,28,486,,
2016,1,29,��,�����s,3701,���̂�����,38400,,,11572,228,225.4,79.7
2016,1,29,��,�����s,3701,���̂�����,38400,���@��,020,10326,219,,
2016,1,29,��,�����s,3701,���߂�,38500,,,4683,584,58.6,103.7
2016,1,29,��,�����s,3701,���߂�,38500,���@��,037,2737,693,,
2016,1,29,��,�����s,3701,���߂�,38500,���@�m,039,1260,385,,
2016,1,29,��,�����s,3701,���̑��̖��,39000,,,3536,816,77.7,117.4
2016,1,29,��,�����s,3701,�A����،v,39100,,,15697,176,94.0,82.2
2016,1,29,��,�����s,3701,���̗A�����,39200,,,1751,293,57.8,73.3
