�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,��ؑ���,30000,,,15089293,176,112.9,102.3
2012,10,27,�y,��ؑ���,30000,�k�C��,001,5096651,97,,
2012,10,27,�y,��ؑ���,30000,��@��,008,1609212,134,,
2012,10,27,�y,��ؑ���,30000,���@��,020,1596018,137,,
2012,10,27,�y,��ؑ���,30000,��@�t,012,792747,151,,
2012,10,27,�y,��ؑ���,30000,�@�X,002,728290,156,,
2012,10,27,�y,��ؑ���,30000,�Q�@�n,010,672718,145,,
2012,10,27,�y,��ؑ���,30000,�F�@�{,043,440173,296,,
2012,10,27,�y,��������,30100,,,1678283,68,116.7,100.0
2012,10,27,�y,��������,30100,�k�C��,001,487334,60,,
2012,10,27,�y,��������,30100,�@�X,002,312538,73,,
2012,10,27,�y,��������,30100,��@�t,012,279128,70,,
2012,10,27,�y,����,30200,,,147810,122,87.2,100.8
2012,10,27,�y,����,30200,��@�t,012,56202,127,,
2012,10,27,�y,����,30200,�k�C��,001,18034,112,,
2012,10,27,�y,����,30200,��@��,011,15608,92,,
2012,10,27,�y,�ɂ񂶂�,30300,,,1007866,83,107.4,98.8
2012,10,27,�y,�ɂ񂶂�,30300,�k�C��,001,837091,87,,
2012,10,27,�y,���ڂ�,30400,,,204414,158,153.3,87.8
2012,10,27,�y,���ڂ�,30400,�@�X,002,112335,179,,
2012,10,27,�y,���ڂ�,30400,�k�C��,001,41519,135,,
2012,10,27,�y,���ڂ�,30400,�V�@��,015,16313,10,,
2012,10,27,�y,�����̂�,30500,,,1981,1083,110.2,104.7
2012,10,27,�y,�����̂�,30500,���@�m,039,1916,1103,,
2012,10,27,�y,��񂱂�,30600,,,103523,322,109.5,100.9
2012,10,27,�y,��񂱂�,30600,��@��,008,59597,278,,
2012,10,27,�y,��񂱂�,30600,���@��,036,15341,464,,
2012,10,27,�y,��񂱂�,30600,���@�m,023,10965,308,,
2012,10,27,�y,�͂�����,31100,,,1922442,56,113.0,88.9
2012,10,27,�y,�͂�����,31100,���@��,020,1061477,60,,
2012,10,27,�y,�͂�����,31100,��@��,008,363451,44,,
2012,10,27,�y,�͂�����,31100,�k�C��,001,178774,59,,
2012,10,27,�y,���܂�,31500,,,100408,255,114.3,94.8
2012,10,27,�y,���܂�,31500,���@��,040,23121,239,,
2012,10,27,�y,���܂�,31500,��@��,011,15772,289,,
2012,10,27,�y,���܂�,31500,��@��,008,11769,238,,
2012,10,27,�y,���̑��̍ؗ�,31550,,,74766,307,104.6,100.0
2012,10,27,�y,���񂰂񂳂�,31560,,,47053,227,97.3,100.0
2012,10,27,�y,���񂰂񂳂�,31560,��@��,008,17428,190,,
2012,10,27,�y,���񂰂񂳂�,31560,�Á@��,022,8239,309,,
2012,10,27,�y,���񂰂񂳂�,31560,���@�m,023,3087,246,,
2012,10,27,�y,�L���x�c,31700,,,1658731,51,103.0,96.2
2012,10,27,�y,�L���x�c,31700,�Q�@�n,010,419731,47,,
2012,10,27,�y,�L���x�c,31700,��@��,008,233997,47,,
2012,10,27,�y,�L���x�c,31700,��@�t,012,213282,50,,
2012,10,27,�y,�ق���񂻂�,31800,,,159204,502,107.9,100.2
2012,10,27,�y,�ق���񂻂�,31800,�Q�@�n,010,44466,460,,
2012,10,27,�y,�ق���񂻂�,31800,��@��,021,23660,653,,
2012,10,27,�y,�ق���񂻂�,31800,���@��,040,12992,421,,
2012,10,27,�y,�˂�,31900,,,505203,319,113.9,99.7
2012,10,27,�y,�˂�,31900,�k�C��,001,146757,302,,
2012,10,27,�y,�˂�,31900,�@�X,002,50994,282,,
2012,10,27,�y,�˂�,31900,��@��,008,28581,243,,
2012,10,27,�y,�ӂ�,32300,,,12784,267,103.5,100.0
2012,10,27,�y,�ӂ�,32300,���@�m,023,12348,258,,
2012,10,27,�y,����,32400,,,580,452,81.9,98.0
2012,10,27,�y,����,32400,��@��,008,408,522,,
2012,10,27,�y,����,32400,��@�t,012,104,277,,
2012,10,27,�y,�݂�,32500,,,19755,410,110.8,98.1
2012,10,27,�y,�݂�,32500,��@��,008,3946,479,,
2012,10,27,�y,�݂�,32500,��@�t,012,3636,347,,
2012,10,27,�y,�݂�,32500,���@�m,023,2915,367,,
2012,10,27,�y,����񂬂�,32600,,,22445,629,113.0,96.3
2012,10,27,�y,����񂬂�,32600,���@��,040,4184,552,,
2012,10,27,�y,����񂬂�,32600,�Q�@�n,010,3561,627,,
2012,10,27,�y,����񂬂�,32600,��@��,027,2418,519,,
2012,10,27,�y,�ɂ�,32800,,,72591,458,107.7,97.4
2012,10,27,�y,�ɂ�,32800,���@�m,039,26514,550,,
2012,10,27,�y,�ɂ�,32800,�ȁ@��,009,15388,430,,
2012,10,27,�y,�ɂ�,32800,��@��,008,7766,340,,
2012,10,27,�y,�Z�����[,32900,,,79554,201,112.2,94.4
2012,10,27,�y,�Z�����[,32900,���@��,020,65520,214,,
2012,10,27,�y,�A�X�p���K�X,33100,,,27560,855,122.3,100.6
2012,10,27,�y,�A�X�p���K�X,33100,���@��,041,433,1334,,
2012,10,27,�y,�A�X�p���K�X,33100,���@��,040,172,1312,,
2012,10,27,�y,�A�X�p���K�X,33100,���@��,037,82,1170,,
2012,10,27,�y,�@�@�����A��,33101,,,26729,842,122.6,100.6
2012,10,27,�y,�J���t�����[,33200,,,33601,177,122.1,97.3
2012,10,27,�y,�J���t�����[,33200,�F�@�{,043,6871,113,,
2012,10,27,�y,�J���t�����[,33200,���@��,036,6790,207,,
2012,10,27,�y,�J���t�����[,33200,�V�@��,015,5196,230,,
2012,10,27,�y,�u���b�R���[,33300,,,213705,337,133.3,97.4
2012,10,27,�y,�u���b�R���[,33300,��@��,011,38038,339,,
2012,10,27,�y,�u���b�R���[,33300,���@��,031,28718,359,,
2012,10,27,�y,�u���b�R���[,33300,�k�C��,001,22191,354,,
2012,10,27,�y,�@�@�����A��,33301,,,49151,293,276.4,105.8
2012,10,27,�y,���^�X,33400,,,809970,138,105.0,101.5
2012,10,27,�y,���^�X,33400,��@��,008,518238,119,,
2012,10,27,�y,���^�X,33400,���@��,042,71208,129,,
2012,10,27,�y,���^�X,33400,���@��,028,58338,178,,
2012,10,27,�y,�p�Z��,33600,,,7370,1089,114.0,95.2
2012,10,27,�y,�p�Z��,33600,���@��,020,2937,955,,
2012,10,27,�y,�p�Z��,33600,��@�t,012,2012,972,,
2012,10,27,�y,�p�Z��,33600,��@��,044,406,1219,,
2012,10,27,�y,���イ��,34100,,,403836,312,117.8,99.4
2012,10,27,�y,���イ��,34100,�Q�@�n,010,84274,338,,
2012,10,27,�y,���イ��,34100,��@��,011,63747,345,,
2012,10,27,�y,���イ��,34100,�{�@��,045,48325,325,,
2012,10,27,�y,���ڂ���,34200,,,628561,79,123.6,108.2
2012,10,27,�y,���ڂ���,34200,�k�C��,001,606881,72,,
2012,10,27,�y,�Ȃ�,34300,,,242878,267,102.3,94.3
2012,10,27,�y,�Ȃ�,34300,���@�m,039,83567,316,,
2012,10,27,�y,�Ȃ�,34300,�F�@�{,043,29154,320,,
2012,10,27,�y,�Ȃ�,34300,�ȁ@��,009,23781,201,,
2012,10,27,�y,�g�}�g,34400,,,488309,588,178.2,98.0
2012,10,27,�y,�g�}�g,34400,�F�@�{,043,122250,603,,
2012,10,27,�y,�g�}�g,34400,��@�t,012,53394,556,,
2012,10,27,�y,�g�}�g,34400,���@�m,023,46367,698,,
2012,10,27,�y,�~�j�g�}�g,34450,,,91547,980,102.6,101.4
2012,10,27,�y,�~�j�g�}�g,34450,�k�C��,001,22528,891,,
2012,10,27,�y,�~�j�g�}�g,34450,�F�@�{,043,16994,1020,,
2012,10,27,�y,�~�j�g�}�g,34450,���@�m,023,9722,1126,,
2012,10,27,�y,�s�[�}��,34500,,,231496,291,126.6,102.8
2012,10,27,�y,�s�[�}��,34500,��@��,008,71069,263,,
2012,10,27,�y,�s�[�}��,34500,�{�@��,045,23165,320,,
2012,10,27,�y,�s�[�}��,34500,������,046,18048,273,,
2012,10,27,�y,�����Ƃ�,34600,,,15562,905,153.3,87.2
2012,10,27,�y,�����Ƃ�,34600,���@�m,039,6822,1274,,
2012,10,27,�y,�����Ƃ�,34600,���@�s,026,3973,414,,
2012,10,27,�y,�����Ƃ�,34600,��@�t,012,2048,996,,
2012,10,27,�y,�X�C�g�R�[��,34700,,,165,401,40.1,70.6
2012,10,27,�y,�X�C�g�R�[��,34700,��@��,008,120,417,,
2012,10,27,�y,�X�C�g�R�[��,34700,���@�m,023,45,360,,
2012,10,27,�y,���₢�񂰂�,35100,,,45024,627,135.4,101.8
2012,10,27,�y,���₢�񂰂�,35100,������,046,14484,621,,
2012,10,27,�y,���₢�񂰂�,35100,���@��,042,12626,682,,
2012,10,27,�y,���₢�񂰂�,35100,�F�@�{,043,3416,738,,
2012,10,27,�y,���₦��ǂ�,35200,,,10942,973,117.3,102.4
2012,10,27,�y,���₦��ǂ�,35200,�a�̎R,030,2405,807,,
2012,10,27,�y,���₦��ǂ�,35200,������,046,1668,1136,,
2012,10,27,�y,���₦��ǂ�,35200,���@��,042,1626,1257,,
2012,10,27,�y,�@�@�����A��,35201,,,2708,507,104.3,96.0
2012,10,27,�y,������ǂ�,35300,,,715,886,119.6,92.3
2012,10,27,�y,������ǂ�,35300,�a�̎R,030,706,892,,
2012,10,27,�y,�����܂�,35500,,,7483,581,142.9,98.0
2012,10,27,�y,�����܂�,35500,��@�t,012,2726,625,,
2012,10,27,�y,�����܂�,35500,���@�R,033,1701,637,,
2012,10,27,�y,�����܂�,35500,���@�s,026,742,622,,
2012,10,27,�y,���񂵂�,36100,,,266269,179,86.4,105.3
2012,10,27,�y,���񂵂�,36100,��@��,008,82086,118,,
2012,10,27,�y,���񂵂�,36100,��@�t,012,79967,123,,
2012,10,27,�y,���񂵂�,36100,���@��,036,40830,295,,
2012,10,27,�y,�΂ꂢ����,36200,,,855126,80,82.6,98.8
2012,10,27,�y,�΂ꂢ����,36200,�k�C��,001,850195,80,,
2012,10,27,�y,���Ƃ���,36300,,,216816,193,159.6,102.7
2012,10,27,�y,���Ƃ���,36300,��@��,011,81179,216,,
2012,10,27,�y,���Ƃ���,36300,�{�@��,045,40919,144,,
2012,10,27,�y,���Ƃ���,36300,���@�Q,038,33184,157,,
2012,10,27,�y,��܂̂���,36500,,,129347,366,94.5,95.1
2012,10,27,�y,��܂̂���,36500,�@�X,002,52165,375,,
2012,10,27,�y,��܂̂���,36500,�k�C��,001,51205,354,,
2012,10,27,�y,��܂̂���,36500,��@�t,012,17784,325,,
2012,10,27,�y,���܂˂�,36610,,,1680066,71,126.8,94.7
2012,10,27,�y,���܂˂�,36610,�k�C��,001,1570998,68,,
2012,10,27,�y,�@�@�����A��,36620,,,52243,72,183.2,75.0
2012,10,27,�y,�ɂ�ɂ�,36700,,,34059,532,110.9,93.3
2012,10,27,�y,�ɂ�ɂ�,36700,�@�X,002,12521,1112,,
2012,10,27,�y,�ɂ�ɂ�,36700,�k�C��,001,423,669,,
2012,10,27,�y,�ɂ�ɂ�,36700,���@��,042,126,370,,
2012,10,27,�y,�@�@�����A��,36701,,,20629,178,128.4,87.3
2012,10,27,�y,���傤��,37200,,,46473,408,144.1,99.3
2012,10,27,�y,���傤��,37200,���@�m,039,20421,556,,
2012,10,27,�y,���傤��,37200,���@��,042,3590,207,,
2012,10,27,�y,���傤��,37200,��@�t,012,2521,371,,
2012,10,27,�y,�@�@�����A��,37201,,,13017,208,145.8,102.5
2012,10,27,�y,����������,38100,,,101454,857,124.1,98.8
2012,10,27,�y,����������,38100,���@��,036,22490,1001,,
2012,10,27,�y,����������,38100,��@��,003,11973,735,,
2012,10,27,�y,����������,38100,�H�@�c,005,9350,962,,
2012,10,27,�y,�@�@�����A��,38101,,,6108,273,214.1,67.9
2012,10,27,�y,�Ȃ߂�,38300,,,27938,355,118.6,102.0
2012,10,27,�y,�Ȃ߂�,38300,���@��,020,6921,369,,
2012,10,27,�y,�Ȃ߂�,38300,�R�@�`,006,4815,385,,
2012,10,27,�y,�Ȃ߂�,38300,��@��,021,2937,289,,
2012,10,27,�y,���̂�����,38400,,,197263,333,144.7,100.3
2012,10,27,�y,���̂�����,38400,���@��,020,142711,335,,
2012,10,27,�y,���̂�����,38400,�V�@��,015,13982,321,,
2012,10,27,�y,���̂�����,38400,���@��,040,12819,341,,
2012,10,27,�y,���߂�,38500,,,155968,466,137.8,97.7
2012,10,27,�y,���߂�,38500,���@��,020,94808,458,,
2012,10,27,�y,���߂�,38500,���@��,040,15269,433,,
2012,10,27,�y,���߂�,38500,�V�@��,015,12532,477,,
2012,10,27,�y,���̑��̖��,39000,,,300511,830,118.3,89.7
2012,10,27,�y,�A����،v,39100,,,313695,418,159.5,74.1
2012,10,27,�y,���̗A�����,39200,,,143112,566,145.7,71.8
