�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,�����s,1301,��ؑ���,30000,,,6072174,192,126.0,102.1
2013,3,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,841179,86,,
2013,3,28,��,�����s,1301,��ؑ���,30000,��@�t,012,692630,141,,
2013,3,28,��,�����s,1301,��ؑ���,30000,���@�m,023,680558,155,,
2013,3,28,��,�����s,1301,��ؑ���,30000,��@��,008,618460,163,,
2013,3,28,��,�����s,1301,��ؑ���,30000,������,046,379870,170,,
2013,3,28,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,343860,66,,
2013,3,28,��,�����s,1301,��ؑ���,30000,���@��,028,233696,85,,
2013,3,28,��,�����s,1301,��������,30100,,,508295,56,104.7,101.8
2013,3,28,��,�����s,1301,��������,30100,�_�ސ�,014,248383,45,,
2013,3,28,��,�����s,1301,��������,30100,��@�t,012,221543,62,,
2013,3,28,��,�����s,1301,����,30200,,,61093,112,94.3,100.9
2013,3,28,��,�����s,1301,����,30200,��@�t,012,54743,113,,
2013,3,28,��,�����s,1301,�ɂ񂶂�,30300,,,308435,165,140.8,105.1
2013,3,28,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,192754,196,,
2013,3,28,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,44603,115,,
2013,3,28,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,22160,79,,
2013,3,28,��,�����s,1301,���ڂ�,30400,,,46349,320,133.9,97.3
2013,3,28,��,�����s,1301,���ڂ�,30400,�@�X,002,16568,199,,
2013,3,28,��,�����s,1301,���ڂ�,30400,������,046,16438,511,,
2013,3,28,��,�����s,1301,���ڂ�,30400,��@��,008,5718,92,,
2013,3,28,��,�����s,1301,�����̂�,30500,,,56374,376,116.8,86.6
2013,3,28,��,�����s,1301,�����̂�,30500,���@��,040,17486,376,,
2013,3,28,��,�����s,1301,�����̂�,30500,�F�@�{,043,17320,370,,
2013,3,28,��,�����s,1301,�����̂�,30500,������,046,10590,309,,
2013,3,28,��,�����s,1301,��񂱂�,30600,,,31660,233,91.0,105.9
2013,3,28,��,�����s,1301,��񂱂�,30600,��@��,008,29247,214,,
2013,3,28,��,�����s,1301,�͂�����,31100,,,356532,69,134.9,106.2
2013,3,28,��,�����s,1301,�͂�����,31100,���@��,028,206410,75,,
2013,3,28,��,�����s,1301,�͂�����,31100,��@��,008,92500,57,,
2013,3,28,��,�����s,1301,���܂�,31500,,,35906,179,100.5,97.8
2013,3,28,��,�����s,1301,���܂�,31500,��@��,011,13757,183,,
2013,3,28,��,�����s,1301,���܂�,31500,��@��,008,12741,156,,
2013,3,28,��,�����s,1301,���܂�,31500,���@��,013,5798,167,,
2013,3,28,��,�����s,1301,���̑��̍ؗ�,31550,,,29734,209,110.2,95.4
2013,3,28,��,�����s,1301,���񂰂񂳂�,31560,,,17788,169,103.6,97.1
2013,3,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13385,154,,
2013,3,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2281,242,,
2013,3,28,��,�����s,1301,�L���x�c,31700,,,754001,81,115.1,102.5
2013,3,28,��,�����s,1301,�L���x�c,31700,���@�m,023,536730,77,,
2013,3,28,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,91719,109,,
2013,3,28,��,�����s,1301,�ق���񂻂�,31800,,,51447,322,105.8,101.6
2013,3,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,20811,321,,
2013,3,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14633,318,,
2013,3,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7437,346,,
2013,3,28,��,�����s,1301,�˂�,31900,,,183720,237,105.8,105.8
2013,3,28,��,�����s,1301,�˂�,31900,��@�t,012,61453,201,,
2013,3,28,��,�����s,1301,�˂�,31900,��@��,011,40456,202,,
2013,3,28,��,�����s,1301,�˂�,31900,��@��,008,17876,141,,
2013,3,28,��,�����s,1301,�ӂ�,32300,,,13588,315,142.1,99.4
2013,3,28,��,�����s,1301,�ӂ�,32300,���@�m,023,9688,289,,
2013,3,28,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,3304,292,,
2013,3,28,��,�����s,1301,����,32400,,,10713,444,127.1,97.2
2013,3,28,��,�����s,1301,����,32400,�ȁ@��,009,5593,455,,
2013,3,28,��,�����s,1301,����,32400,�Q�@�n,010,3478,407,,
2013,3,28,��,�����s,1301,�݂�,32500,,,8286,314,95.3,96.6
2013,3,28,��,�����s,1301,�݂�,32500,��@�t,012,3814,233,,
2013,3,28,��,�����s,1301,�݂�,32500,��@��,008,1552,559,,
2013,3,28,��,�����s,1301,�݂�,32500,�Á@��,022,1156,314,,
2013,3,28,��,�����s,1301,����񂬂�,32600,,,5782,379,102.5,110.2
2013,3,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2594,360,,
2013,3,28,��,�����s,1301,����񂬂�,32600,��@�t,012,1221,399,,
2013,3,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,685,409,,
2013,3,28,��,�����s,1301,�ɂ�,32800,,,40060,238,129.5,91.2
2013,3,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,16146,224,,
2013,3,28,��,�����s,1301,�ɂ�,32800,��@��,008,7718,182,,
2013,3,28,��,�����s,1301,�ɂ�,32800,���@�m,039,3774,342,,
2013,3,28,��,�����s,1301,�Z�����[,32900,,,37092,228,105.4,97.4
2013,3,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,13854,242,,
2013,3,28,��,�����s,1301,�Z�����[,32900,��@��,008,6932,228,,
2013,3,28,��,�����s,1301,�Z�����[,32900,���@�m,023,5050,230,,
2013,3,28,��,�����s,1301,�A�X�p���K�X,33100,,,41864,1046,134.1,110.1
2013,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,12059,1242,,
2013,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,11680,1301,,
2013,3,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1837,1253,,
2013,3,28,��,�����s,1301,�@�@�����A��,33101,,,11837,463,97.7,104.8
2013,3,28,��,�����s,1301,�J���t�����[,33200,,,8282,259,112.4,107.0
2013,3,28,��,�����s,1301,�J���t�����[,33200,���@��,040,3000,282,,
2013,3,28,��,�����s,1301,�J���t�����[,33200,���@�m,023,1296,220,,
2013,3,28,��,�����s,1301,�J���t�����[,33200,��@�t,012,1260,248,,
2013,3,28,��,�����s,1301,�u���b�R���[,33300,,,90149,306,113.2,115.9
2013,3,28,��,�����s,1301,�u���b�R���[,33300,���@�m,023,44109,275,,
2013,3,28,��,�����s,1301,�u���b�R���[,33300,���@��,037,20176,427,,
2013,3,28,��,�����s,1301,�u���b�R���[,33300,���@��,042,6224,354,,
2013,3,28,��,�����s,1301,�@�@�����A��,33301,,,9877,179,102.4,115.5
2013,3,28,��,�����s,1301,���^�X,33400,,,392476,109,119.2,103.8
2013,3,28,��,�����s,1301,���^�X,33400,��@��,008,205819,99,,
2013,3,28,��,�����s,1301,���^�X,33400,�Á@��,022,43515,99,,
2013,3,28,��,�����s,1301,���^�X,33400,�ȁ@��,009,38875,96,,
2013,3,28,��,�����s,1301,�p�Z��,33600,,,3624,488,108.9,85.0
2013,3,28,��,�����s,1301,�p�Z��,33600,��@�t,012,1419,486,,
2013,3,28,��,�����s,1301,�p�Z��,33600,���@��,040,907,213,,
2013,3,28,��,�����s,1301,�p�Z��,33600,�Á@��,022,576,557,,
2013,3,28,��,�����s,1301,���イ��,34100,,,232867,225,120.3,105.1
2013,3,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,56729,231,,
2013,3,28,��,�����s,1301,���イ��,34100,�{�@��,045,43665,221,,
2013,3,28,��,�����s,1301,���イ��,34100,��@��,011,42394,254,,
2013,3,28,��,�����s,1301,���ڂ���,34200,,,130931,173,125.5,97.2
2013,3,28,��,�����s,1301,���ڂ���,34200,���@��,047,23990,399,,
2013,3,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,11372,374,,
2013,3,28,��,�����s,1301,���ڂ���,34200,��@�t,012,938,544,,
2013,3,28,��,�����s,1301,�@�@�����A��,34201,,,93820,86,137.9,98.9
2013,3,28,��,�����s,1301,�Ȃ�,34300,,,161210,331,173.3,95.9
2013,3,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,81736,334,,
2013,3,28,��,�����s,1301,�Ȃ�,34300,���@��,040,40356,317,,
2013,3,28,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,11239,321,,
2013,3,28,��,�����s,1301,�g�}�g,34400,,,360022,374,151.5,102.7
2013,3,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,90649,335,,
2013,3,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,86064,353,,
2013,3,28,��,�����s,1301,�g�}�g,34400,���@�m,023,36876,413,,
2013,3,28,��,�����s,1301,�~�j�g�}�g,34450,,,69325,631,179.3,100.6
2013,3,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23819,548,,
2013,3,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19739,699,,
2013,3,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6226,636,,
2013,3,28,��,�����s,1301,�s�[�}��,34500,,,94447,399,131.4,102.6
2013,3,28,��,�����s,1301,�s�[�}��,34500,��@��,008,41688,344,,
2013,3,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,19189,371,,
2013,3,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,17559,456,,
2013,3,28,��,�����s,1301,�����Ƃ�,34600,,,3348,1258,145.5,93.8
2013,3,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2887,1286,,
2013,3,28,��,�����s,1301,�X�C�g�R�[��,34700,,,290,510,207.1,89.5
2013,3,28,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,290,510,,
2013,3,28,��,�����s,1301,���₢�񂰂�,35100,,,14439,734,101.3,111.6
2013,3,28,��,�����s,1301,���₢�񂰂�,35100,���@��,047,12753,745,,
2013,3,28,��,�����s,1301,���₦��ǂ�,35200,,,21282,658,117.5,100.5
2013,3,28,��,�����s,1301,���₦��ǂ�,35200,������,046,7234,572,,
2013,3,28,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5669,733,,
2013,3,28,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2460,754,,
2013,3,28,��,�����s,1301,�@�@�����A��,35201,,,1772,436,103.3,106.3
2013,3,28,��,�����s,1301,������ǂ�,35300,,,6569,452,142.5,99.1
2013,3,28,��,�����s,1301,������ǂ�,35300,������,046,6530,451,,
2013,3,28,��,�����s,1301,����܂�,35400,,,46132,286,61.6,93.2
2013,3,28,��,�����s,1301,����܂�,35400,������,046,46132,286,,
2013,3,28,��,�����s,1301,�����܂�,35500,,,1937,444,57.3,115.0
2013,3,28,��,�����s,1301,�����܂�,35500,�Á@��,022,179,1797,,
2013,3,28,��,�����s,1301,���񂵂�,36100,,,175775,149,137.2,98.0
2013,3,28,��,�����s,1301,���񂵂�,36100,��@�t,012,98237,134,,
2013,3,28,��,�����s,1301,���񂵂�,36100,��@��,008,59796,108,,
2013,3,28,��,�����s,1301,�΂ꂢ����,36200,,,659752,86,155.7,86.0
2013,3,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,402988,76,,
2013,3,28,��,�����s,1301,�΂ꂢ����,36200,������,046,241651,100,,
2013,3,28,��,�����s,1301,���Ƃ���,36300,,,43083,181,138.6,94.3
2013,3,28,��,�����s,1301,���Ƃ���,36300,��@��,011,30470,183,,
2013,3,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,5077,183,,
2013,3,28,��,�����s,1301,��܂̂���,36500,,,55476,341,123.8,95.0
2013,3,28,��,�����s,1301,��܂̂���,36500,�@�X,002,30306,332,,
2013,3,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,15410,308,,
2013,3,28,��,�����s,1301,���܂˂�,36610,,,636732,100,146.8,108.7
2013,3,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,416646,82,,
2013,3,28,��,�����s,1301,���܂˂�,36610,���@��,041,75158,130,,
2013,3,28,��,�����s,1301,���܂˂�,36610,�Á@��,022,65860,128,,
2013,3,28,��,�����s,1301,�@�@�����A��,36620,,,17045,177,152.5,127.3
2013,3,28,��,�����s,1301,�ɂ�ɂ�,36700,,,21428,527,108.4,122.6
2013,3,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10680,909,,
2013,3,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,108,249,,
2013,3,28,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,4,2363,,
2013,3,28,��,�����s,1301,�@�@�����A��,36701,,,10634,145,82.9,90.6
2013,3,28,��,�����s,1301,���傤��,37200,,,13843,549,57.3,124.5
2013,3,28,��,�����s,1301,���傤��,37200,���@�m,039,5833,667,,
2013,3,28,��,�����s,1301,���傤��,37200,�Á@��,022,1260,1337,,
2013,3,28,��,�����s,1301,���傤��,37200,�F�@�{,043,818,680,,
2013,3,28,��,�����s,1301,�@�@�����A��,37201,,,4871,193,82.0,100.5
2013,3,28,��,�����s,1301,����������,38100,,,22387,808,115.1,98.9
2013,3,28,��,�����s,1301,����������,38100,��@��,003,4981,851,,
2013,3,28,��,�����s,1301,����������,38100,�ȁ@��,009,2625,950,,
2013,3,28,��,�����s,1301,����������,38100,�H�@�c,005,2335,1165,,
2013,3,28,��,�����s,1301,�@�@�����A��,38101,,,2261,332,89.8,100.6
2013,3,28,��,�����s,1301,�Ȃ߂�,38300,,,11331,238,98.1,94.8
2013,3,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2498,260,,
2013,3,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2352,357,,
2013,3,28,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1865,189,,
2013,3,28,��,�����s,1301,���̂�����,38400,,,45658,106,105.3,91.4
2013,3,28,��,�����s,1301,���̂�����,38400,���@��,020,26141,118,,
2013,3,28,��,�����s,1301,���̂�����,38400,�V�@��,015,14400,97,,
2013,3,28,��,�����s,1301,���߂�,38500,,,31888,272,105.9,101.9
2013,3,28,��,�����s,1301,���߂�,38500,���@��,020,21576,283,,
2013,3,28,��,�����s,1301,���߂�,38500,�V�@��,015,3533,356,,
2013,3,28,��,�����s,1301,���߂�,38500,��@��,008,3128,146,,
2013,3,28,��,�����s,1301,���̑��̖��,39000,,,118820,903,123.9,100.2
2013,3,28,��,�����s,1301,�A����،v,39100,,,211835,189,119.7,100.5
2013,3,28,��,�����s,1301,���̗A�����,39200,,,59719,295,112.7,109.7
