�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,���É��s,2301,��ؑ���,30000,,,1480387,265,119.6,103.1
2015,7,30,��,���É��s,2301,��ؑ���,30000,���@��,020,424680,219,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,�k�C��,001,229492,268,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,142481,133,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,�@�X,002,124717,275,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,���@��,028,117804,166,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,���@�m,023,113760,288,,
2015,7,30,��,���É��s,2301,��ؑ���,30000,��@��,021,60828,361,,
2015,7,30,��,���É��s,2301,��������,30100,,,70921,92,94.9,103.4
2015,7,30,��,���É��s,2301,��������,30100,�k�C��,001,48585,91,,
2015,7,30,��,���É��s,2301,��������,30100,�@�X,002,18795,79,,
2015,7,30,��,���É��s,2301,����,30200,,,3785,187,410.1,99.5
2015,7,30,��,���É��s,2301,����,30200,�@�X,002,3755,186,,
2015,7,30,��,���É��s,2301,�ɂ񂶂�,30300,,,48350,234,91.3,105.4
2015,7,30,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,31500,249,,
2015,7,30,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,16427,207,,
2015,7,30,��,���É��s,2301,���ڂ�,30400,,,21880,255,184.3,110.9
2015,7,30,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7485,180,,
2015,7,30,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5771,328,,
2015,7,30,��,���É��s,2301,���ڂ�,30400,������,046,5440,299,,
2015,7,30,��,���É��s,2301,�����̂�,30500,,,42,504,700.0,93.3
2015,7,30,��,���É��s,2301,�����̂�,30500,������,046,42,504,,
2015,7,30,��,���É��s,2301,��񂱂�,30600,,,1138,861,155.0,101.3
2015,7,30,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,648,918,,
2015,7,30,��,���É��s,2301,��񂱂�,30600,���@�m,023,490,785,,
2015,7,30,��,���É��s,2301,�͂�����,31100,,,86453,107,132.1,99.1
2015,7,30,��,���É��s,2301,�͂�����,31100,���@��,020,86415,107,,
2015,7,30,��,���É��s,2301,���܂�,31500,,,10374,377,105.4,132.7
2015,7,30,��,���É��s,2301,���܂�,31500,��@��,008,3122,355,,
2015,7,30,��,���É��s,2301,���܂�,31500,��@��,021,2916,432,,
2015,7,30,��,���É��s,2301,���܂�,31500,�Á@��,022,1140,444,,
2015,7,30,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1114,256,,
2015,7,30,��,���É��s,2301,���܂�,31500,���@�m,023,1078,331,,
2015,7,30,��,���É��s,2301,���̑��̍ؗ�,31550,,,5285,423,115.0,92.4
2015,7,30,��,���É��s,2301,���񂰂񂳂�,31560,,,3035,322,84.2,97.6
2015,7,30,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1723,357,,
2015,7,30,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1222,273,,
2015,7,30,��,���É��s,2301,�L���x�c,31700,,,197640,106,110.5,91.4
2015,7,30,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,123260,101,,
2015,7,30,��,���É��s,2301,�L���x�c,31700,���@��,020,52540,117,,
2015,7,30,��,���É��s,2301,�ق���񂻂�,31800,,,9012,722,145.7,106.6
2015,7,30,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7926,717,,
2015,7,30,��,���É��s,2301,�˂�,31900,,,32582,434,121.7,90.4
2015,7,30,��,���É��s,2301,�˂�,31900,���@�m,023,7220,384,,
2015,7,30,��,���É��s,2301,�˂�,31900,���@��,031,5126,330,,
2015,7,30,��,���É��s,2301,�˂�,31900,�Á@��,022,4288,461,,
2015,7,30,��,���É��s,2301,�˂�,31900,�k�C��,001,4252,413,,
2015,7,30,��,���É��s,2301,�˂�,31900,��@��,008,3290,261,,
2015,7,30,��,���É��s,2301,�݂�,32500,,,1520,443,103.1,98.9
2015,7,30,��,���É��s,2301,�݂�,32500,���@�m,023,1483,439,,
2015,7,30,��,���É��s,2301,����񂬂�,32600,,,64,641,103.2,101.6
2015,7,30,��,���É��s,2301,����񂬂�,32600,��@��,021,40,670,,
2015,7,30,��,���É��s,2301,����񂬂�,32600,���@��,020,24,594,,
2015,7,30,��,���É��s,2301,�ɂ�,32800,,,7594,666,93.2,99.0
2015,7,30,��,���É��s,2301,�ɂ�,32800,���@�m,039,6345,653,,
2015,7,30,��,���É��s,2301,�Z�����[,32900,,,5961,305,97.9,104.1
2015,7,30,��,���É��s,2301,�Z�����[,32900,���@��,020,5680,310,,
2015,7,30,��,���É��s,2301,�A�X�p���K�X,33100,,,9176,1015,112.7,102.0
2015,7,30,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5196,1053,,
2015,7,30,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2104,954,,
2015,7,30,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1208,983,,
2015,7,30,��,���É��s,2301,�@�@�����A��,33101,,,62,1417,117.0,97.1
2015,7,30,��,���É��s,2301,�J���t�����[,33200,,,1394,278,98.0,88.3
2015,7,30,��,���É��s,2301,�J���t�����[,33200,���@��,020,1394,278,,
2015,7,30,��,���É��s,2301,�u���b�R���[,33300,,,27253,395,111.4,100.5
2015,7,30,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19871,380,,
2015,7,30,��,���É��s,2301,�u���b�R���[,33300,���@��,020,7164,434,,
2015,7,30,��,���É��s,2301,�@�@�����A��,33301,,,218,403,122.5,99.8
2015,7,30,��,���É��s,2301,���^�X,33400,,,134946,203,143.1,95.3
2015,7,30,��,���É��s,2301,���^�X,33400,���@��,020,133859,200,,
2015,7,30,��,���É��s,2301,�p�Z��,33600,,,504,1048,97.1,95.9
2015,7,30,��,���É��s,2301,�p�Z��,33600,���@��,020,299,1083,,
2015,7,30,��,���É��s,2301,�p�Z��,33600,���@�m,023,202,947,,
2015,7,30,��,���É��s,2301,���イ��,34100,,,89514,287,223.6,100.0
2015,7,30,��,���É��s,2301,���イ��,34100,���@��,020,47245,294,,
2015,7,30,��,���É��s,2301,���イ��,34100,�k�C��,001,20101,276,,
2015,7,30,��,���É��s,2301,���イ��,34100,�R�@�`,006,11165,297,,
2015,7,30,��,���É��s,2301,���ڂ���,34200,,,33817,242,81.8,134.4
2015,7,30,��,���É��s,2301,���ڂ���,34200,�΁@��,017,9970,218,,
2015,7,30,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,6840,205,,
2015,7,30,��,���É��s,2301,���ڂ���,34200,������,046,4600,369,,
2015,7,30,��,���É��s,2301,���ڂ���,34200,��@��,008,3012,214,,
2015,7,30,��,���É��s,2301,���ڂ���,34200,���@��,020,2356,395,,
2015,7,30,��,���É��s,2301,�Ȃ�,34300,,,59111,318,154.5,97.5
2015,7,30,��,���É��s,2301,�Ȃ�,34300,���@�m,023,21649,331,,
2015,7,30,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12850,290,,
2015,7,30,��,���É��s,2301,�Ȃ�,34300,���@��,036,7431,413,,
2015,7,30,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,4800,175,,
2015,7,30,��,���É��s,2301,�Ȃ�,34300,��@��,008,3806,253,,
2015,7,30,��,���É��s,2301,�g�}�g,34400,,,95336,282,163.1,99.3
2015,7,30,��,���É��s,2301,�g�}�g,34400,��@��,021,36592,293,,
2015,7,30,��,���É��s,2301,�g�}�g,34400,�k�C��,001,23771,322,,
2015,7,30,��,���É��s,2301,�g�}�g,34400,���@�m,023,19874,238,,
2015,7,30,��,���É��s,2301,�~�j�g�}�g,34450,,,17933,562,107.9,98.1
2015,7,30,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,11199,572,,
2015,7,30,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3237,542,,
2015,7,30,��,���É��s,2301,�s�[�}��,34500,,,25116,472,121.4,93.8
2015,7,30,��,���É��s,2301,�s�[�}��,34500,��@��,003,10152,486,,
2015,7,30,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7033,458,,
2015,7,30,��,���É��s,2301,�s�[�}��,34500,���@��,020,1646,496,,
2015,7,30,��,���É��s,2301,�s�[�}��,34500,�@�X,002,1264,399,,
2015,7,30,��,���É��s,2301,�����Ƃ�,34600,,,1642,1067,99.5,104.6
2015,7,30,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1225,1169,,
2015,7,30,��,���É��s,2301,�����Ƃ�,34600,��@��,021,192,756,,
2015,7,30,��,���É��s,2301,�X�C�g�R�[��,34700,,,36586,270,162.5,102.7
2015,7,30,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,29906,276,,
2015,7,30,��,���É��s,2301,���₢�񂰂�,35100,,,1575,920,161.5,102.9
2015,7,30,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1006,923,,
2015,7,30,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,290,972,,
2015,7,30,��,���É��s,2301,���₦��ǂ�,35200,,,815,1436,207.9,83.6
2015,7,30,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,786,1431,,
2015,7,30,��,���É��s,2301,����܂�,35400,,,30,284,187.5,79.3
2015,7,30,��,���É��s,2301,����܂�,35400,���@��,020,30,284,,
2015,7,30,��,���É��s,2301,�����܂�,35500,,,10179,840,113.7,97.0
2015,7,30,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,4173,779,,
2015,7,30,��,���É��s,2301,�����܂�,35500,��@��,003,2296,933,,
2015,7,30,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1415,903,,
2015,7,30,��,���É��s,2301,�����܂�,35500,�V�@��,015,1270,1008,,
2015,7,30,��,���É��s,2301,���񂵂�,36100,,,19096,321,200.2,89.9
2015,7,30,��,���É��s,2301,���񂵂�,36100,��@��,008,5750,255,,
2015,7,30,��,���É��s,2301,���񂵂�,36100,���@��,036,5320,401,,
2015,7,30,��,���É��s,2301,���񂵂�,36100,������,046,3242,353,,
2015,7,30,��,���É��s,2301,���񂵂�,36100,�{�@��,045,2500,262,,
2015,7,30,��,���É��s,2301,�΂ꂢ����,36200,,,85742,197,116.4,98.0
2015,7,30,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,45110,206,,
2015,7,30,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,20120,191,,
2015,7,30,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,15735,211,,
2015,7,30,��,���É��s,2301,���Ƃ���,36300,,,4555,405,179.9,81.3
2015,7,30,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3571,450,,
2015,7,30,��,���É��s,2301,���Ƃ���,36300,���@�m,023,134,558,,
2015,7,30,��,���É��s,2301,��܂̂���,36500,,,52991,376,167.6,101.6
2015,7,30,��,���É��s,2301,��܂̂���,36500,�@�X,002,30610,371,,
2015,7,30,��,���É��s,2301,��܂̂���,36500,�k�C��,001,21100,377,,
2015,7,30,��,���É��s,2301,���܂˂�,36610,,,159259,142,83.4,107.6
2015,7,30,��,���É��s,2301,���܂˂�,36610,���@��,028,117757,165,,
2015,7,30,��,���É��s,2301,���܂˂�,36610,���@�m,023,29922,74,,
2015,7,30,��,���É��s,2301,�@�@�����A��,36620,,,6000,102,277.8,93.6
2015,7,30,��,���É��s,2301,�ɂ�ɂ�,36700,,,4873,1353,208.8,175.3
2015,7,30,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4074,1569,,
2015,7,30,��,���É��s,2301,�@�@�����A��,36701,,,795,251,55.2,90.9
2015,7,30,��,���É��s,2301,���傤��,37200,,,7334,703,80.1,101.4
2015,7,30,��,���É��s,2301,���傤��,37200,���@�m,039,3291,761,,
2015,7,30,��,���É��s,2301,���傤��,37200,���@�m,023,1222,537,,
2015,7,30,��,���É��s,2301,���傤��,37200,�F�@�{,043,990,810,,
2015,7,30,��,���É��s,2301,���傤��,37200,�a�̎R,030,880,648,,
2015,7,30,��,���É��s,2301,�@�@�����A��,37201,,,275,526,80.9,102.1
2015,7,30,��,���É��s,2301,����������,38100,,,7953,862,133.1,99.4
2015,7,30,��,���É��s,2301,����������,38100,���@��,036,4633,845,,
2015,7,30,��,���É��s,2301,����������,38100,���@��,042,685,875,,
2015,7,30,��,���É��s,2301,����������,38100,�k�C��,001,475,671,,
2015,7,30,��,���É��s,2301,����������,38100,��@��,021,424,915,,
2015,7,30,��,���É��s,2301,����������,38100,�L�@��,034,410,1129,,
2015,7,30,��,���É��s,2301,�@�@�����A��,38101,,,301,663,156.8,98.8
2015,7,30,��,���É��s,2301,�Ȃ߂�,38300,,,1577,413,48.0,103.8
2015,7,30,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1087,428,,
2015,7,30,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,300,351,,
2015,7,30,��,���É��s,2301,���̂�����,38400,,,7748,285,70.0,97.3
2015,7,30,��,���É��s,2301,���̂�����,38400,���@��,020,7740,285,,
2015,7,30,��,���É��s,2301,���߂�,38500,,,9522,399,90.0,97.6
2015,7,30,��,���É��s,2301,���߂�,38500,���@��,020,9007,388,,
2015,7,30,��,���É��s,2301,���̑��̖��,39000,,,69186,533,123.5,84.3
2015,7,30,��,���É��s,2301,�A����،v,39100,,,14748,366,126.2,87.6
2015,7,30,��,���É��s,2301,���̗A�����,39200,,,7097,574,96.9,110.8
