�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,���É��s,2301,��ؑ���,30000,,,1573896,172,113.7,99.4
2013,5,18,�y,���É��s,2301,��ؑ���,30000,���@�m,023,503614,114,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,���@��,042,119404,103,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,���@��,020,107554,275,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,���@��,036,106783,154,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,92402,72,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,��@��,008,89253,115,,
2013,5,18,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,72883,310,,
2013,5,18,�y,���É��s,2301,��������,30100,,,115905,69,159.2,97.2
2013,5,18,�y,���É��s,2301,��������,30100,���@�m,023,89143,70,,
2013,5,18,�y,���É��s,2301,��������,30100,������,046,23250,62,,
2013,5,18,�y,���É��s,2301,����,30200,,,1292,152,65.7,113.4
2013,5,18,�y,���É��s,2301,����,30200,��@�t,012,657,179,,
2013,5,18,�y,���É��s,2301,����,30200,�O�@�d,024,485,106,,
2013,5,18,�y,���É��s,2301,�ɂ񂶂�,30300,,,109307,109,108.3,100.9
2013,5,18,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,89780,111,,
2013,5,18,�y,���É��s,2301,���ڂ�,30400,,,33163,152,149.0,74.5
2013,5,18,�y,���É��s,2301,���ڂ�,30400,�@�X,002,19011,100,,
2013,5,18,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,6430,46,,
2013,5,18,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,4886,401,,
2013,5,18,�y,���É��s,2301,�����̂�,30500,,,227,416,117.6,216.7
2013,5,18,�y,���É��s,2301,�����̂�,30500,���@�m,023,182,449,,
2013,5,18,�y,���É��s,2301,��񂱂�,30600,,,7552,316,121.8,102.9
2013,5,18,�y,���É��s,2301,��񂱂�,30600,��@��,008,3794,278,,
2013,5,18,�y,���É��s,2301,��񂱂�,30600,���@�m,023,3390,318,,
2013,5,18,�y,���É��s,2301,�͂�����,31100,,,62419,47,124.8,111.9
2013,5,18,�y,���É��s,2301,�͂�����,31100,��@��,008,32998,48,,
2013,5,18,�y,���É��s,2301,�͂�����,31100,���@�m,023,29042,45,,
2013,5,18,�y,���É��s,2301,���܂�,31500,,,9026,166,101.2,112.2
2013,5,18,�y,���É��s,2301,���܂�,31500,���@�m,023,3578,136,,
2013,5,18,�y,���É��s,2301,���܂�,31500,��@��,021,3406,180,,
2013,5,18,�y,���É��s,2301,���܂�,31500,�Á@��,022,1028,242,,
2013,5,18,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5263,195,70.4,165.3
2013,5,18,�y,���É��s,2301,���񂰂񂳂�,31560,,,5193,240,98.5,97.6
2013,5,18,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2907,271,,
2013,5,18,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2226,203,,
2013,5,18,�y,���É��s,2301,�L���x�c,31700,,,207600,56,142.3,101.8
2013,5,18,�y,���É��s,2301,�L���x�c,31700,���@�m,023,146905,50,,
2013,5,18,�y,���É��s,2301,�L���x�c,31700,��@��,008,25310,62,,
2013,5,18,�y,���É��s,2301,�ق���񂻂�,31800,,,11621,427,148.7,86.6
2013,5,18,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7763,526,,
2013,5,18,�y,���É��s,2301,�ق���񂻂�,31800,�a�̎R,030,1806,31,,
2013,5,18,�y,���É��s,2301,�˂�,31900,,,33555,353,110.0,102.9
2013,5,18,�y,���É��s,2301,�˂�,31900,���@�m,023,9025,278,,
2013,5,18,�y,���É��s,2301,�˂�,31900,���@��,031,5390,351,,
2013,5,18,�y,���É��s,2301,�˂�,31900,��@��,044,3597,328,,
2013,5,18,�y,���É��s,2301,�ӂ�,32300,,,4478,197,106.6,112.6
2013,5,18,�y,���É��s,2301,�ӂ�,32300,���@�m,023,3902,158,,
2013,5,18,�y,���É��s,2301,����,32400,,,56,336,140.0,71.0
2013,5,18,�y,���É��s,2301,����,32400,���@�m,023,56,336,,
2013,5,18,�y,���É��s,2301,�݂�,32500,,,2410,278,123.8,99.3
2013,5,18,�y,���É��s,2301,�݂�,32500,���@�m,023,2250,252,,
2013,5,18,�y,���É��s,2301,����񂬂�,32600,,,128,450,116.4,104.7
2013,5,18,�y,���É��s,2301,����񂬂�,32600,��@�t,012,58,559,,
2013,5,18,�y,���É��s,2301,����񂬂�,32600,���@�m,023,42,188,,
2013,5,18,�y,���É��s,2301,����񂬂�,32600,�O�@�d,024,24,525,,
2013,5,18,�y,���É��s,2301,�ɂ�,32800,,,12976,244,107.0,96.1
2013,5,18,�y,���É��s,2301,�ɂ�,32800,���@�m,039,12573,240,,
2013,5,18,�y,���É��s,2301,�Z�����[,32900,,,6244,290,124.3,95.7
2013,5,18,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3888,313,,
2013,5,18,�y,���É��s,2301,�Z�����[,32900,���@��,020,1170,352,,
2013,5,18,�y,���É��s,2301,�A�X�p���K�X,33100,,,7690,1281,131.4,96.1
2013,5,18,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,7065,1275,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,33101,,,153,1299,129.7,97.5
2013,5,18,�y,���É��s,2301,�J���t�����[,33200,,,7038,118,112.2,94.4
2013,5,18,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,3984,101,,
2013,5,18,�y,���É��s,2301,�J���t�����[,33200,���@��,036,3054,139,,
2013,5,18,�y,���É��s,2301,�u���b�R���[,33300,,,30652,244,149.9,102.5
2013,5,18,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,13518,242,,
2013,5,18,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,9618,221,,
2013,5,18,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,2640,284,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,33301,,,1840,322,194.1,104.2
2013,5,18,�y,���É��s,2301,���^�X,33400,,,82417,126,112.9,105.9
2013,5,18,�y,���É��s,2301,���^�X,33400,���@��,020,56598,121,,
2013,5,18,�y,���É��s,2301,���^�X,33400,���@��,028,21410,123,,
2013,5,18,�y,���É��s,2301,�p�Z��,33600,,,854,965,127.5,91.7
2013,5,18,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,434,899,,
2013,5,18,�y,���É��s,2301,�p�Z��,33600,���@��,020,256,1091,,
2013,5,18,�y,���É��s,2301,���イ��,34100,,,84512,156,100.3,101.3
2013,5,18,�y,���É��s,2301,���イ��,34100,���@�m,023,23602,141,,
2013,5,18,�y,���É��s,2301,���イ��,34100,��@��,011,16049,141,,
2013,5,18,�y,���É��s,2301,���イ��,34100,���@�m,039,15009,148,,
2013,5,18,�y,���É��s,2301,���ڂ���,34200,,,40974,137,169.0,97.2
2013,5,18,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1419,368,,
2013,5,18,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,274,275,,
2013,5,18,�y,���É��s,2301,���ڂ���,34200,������,046,52,281,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,34201,,,39190,127,174.6,101.6
2013,5,18,�y,���É��s,2301,�Ȃ�,34300,,,49000,274,109.8,97.5
2013,5,18,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18980,292,,
2013,5,18,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,18203,267,,
2013,5,18,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,7650,257,,
2013,5,18,�y,���É��s,2301,�g�}�g,34400,,,80244,256,114.8,92.4
2013,5,18,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,28663,264,,
2013,5,18,�y,���É��s,2301,�g�}�g,34400,���@�m,023,27904,231,,
2013,5,18,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,14713,252,,
2013,5,18,�y,���É��s,2301,�~�j�g�}�g,34450,,,23614,505,95.1,110.0
2013,5,18,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11133,408,,
2013,5,18,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9837,499,,
2013,5,18,�y,���É��s,2301,�s�[�}��,34500,,,47193,241,111.0,107.6
2013,5,18,�y,���É��s,2301,�s�[�}��,34500,��@��,008,19676,227,,
2013,5,18,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,9148,229,,
2013,5,18,�y,���É��s,2301,�s�[�}��,34500,������,046,7503,173,,
2013,5,18,�y,���É��s,2301,�����Ƃ�,34600,,,1480,1103,148.9,101.4
2013,5,18,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1368,1111,,
2013,5,18,�y,���É��s,2301,�X�C�g�R�[��,34700,,,4971,447,79.7,84.5
2013,5,18,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,4946,447,,
2013,5,18,�y,���É��s,2301,���₢�񂰂�,35100,,,2807,625,119.8,91.1
2013,5,18,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2085,581,,
2013,5,18,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,292,846,,
2013,5,18,�y,���É��s,2301,���₦��ǂ�,35200,,,2567,799,120.6,98.0
2013,5,18,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,1601,819,,
2013,5,18,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,202,935,,
2013,5,18,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,157,667,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,35201,,,344,730,573.3,115.9
2013,5,18,�y,���É��s,2301,������ǂ�,35300,,,2015,602,140.0,88.3
2013,5,18,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,776,735,,
2013,5,18,�y,���É��s,2301,������ǂ�,35300,���@��,036,378,537,,
2013,5,18,�y,���É��s,2301,������ǂ�,35300,���@�m,023,321,628,,
2013,5,18,�y,���É��s,2301,����܂�,35400,,,4815,326,81.9,105.2
2013,5,18,�y,���É��s,2301,����܂�,35400,�F�@�{,043,1896,326,,
2013,5,18,�y,���É��s,2301,����܂�,35400,������,046,984,352,,
2013,5,18,�y,���É��s,2301,����܂�,35400,���@��,036,796,308,,
2013,5,18,�y,���É��s,2301,�����܂�,35500,,,1379,469,136.5,97.3
2013,5,18,�y,���É��s,2301,�����܂�,35500,���@�m,023,180,1651,,
2013,5,18,�y,���É��s,2301,�����܂�,35500,��@��,021,60,1267,,
2013,5,18,�y,���É��s,2301,�����܂�,35500,�Á@��,022,30,1418,,
2013,5,18,�y,���É��s,2301,���񂵂�,36100,,,9450,220,54.1,136.6
2013,5,18,�y,���É��s,2301,���񂵂�,36100,���@��,036,4585,253,,
2013,5,18,�y,���É��s,2301,���񂵂�,36100,�{�@��,045,2515,213,,
2013,5,18,�y,���É��s,2301,���񂵂�,36100,������,046,1440,165,,
2013,5,18,�y,���É��s,2301,�΂ꂢ����,36200,,,119046,101,74.3,101.0
2013,5,18,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,105080,100,,
2013,5,18,�y,���É��s,2301,���Ƃ���,36300,,,1895,472,49.7,143.9
2013,5,18,�y,���É��s,2301,���Ƃ���,36300,������,046,902,406,,
2013,5,18,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,448,746,,
2013,5,18,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,245,636,,
2013,5,18,�y,���É��s,2301,��܂̂���,36500,,,14932,320,62.1,108.5
2013,5,18,�y,���É��s,2301,��܂̂���,36500,�@�X,002,11578,314,,
2013,5,18,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,3000,308,,
2013,5,18,�y,���É��s,2301,���܂˂�,36610,,,223690,60,111.4,96.8
2013,5,18,�y,���É��s,2301,���܂˂�,36610,���@�m,023,110070,64,,
2013,5,18,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,87920,56,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,36620,,,1640,92,315.4,71.3
2013,5,18,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3050,506,209.8,109.3
2013,5,18,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,735,1137,,
2013,5,18,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,326,599,,
2013,5,18,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,130,428,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,36701,,,1784,247,186.2,92.5
2013,5,18,�y,���É��s,2301,���傤��,37200,,,7486,736,125.2,95.8
2013,5,18,�y,���É��s,2301,���傤��,37200,���@�m,039,4970,783,,
2013,5,18,�y,���É��s,2301,���傤��,37200,�Á@��,022,765,986,,
2013,5,18,�y,���É��s,2301,���傤��,37200,�F�@�{,043,750,546,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,37201,,,580,268,71.4,91.8
2013,5,18,�y,���É��s,2301,����������,38100,,,9449,634,151.4,97.1
2013,5,18,�y,���É��s,2301,����������,38100,���@��,036,2389,671,,
2013,5,18,�y,���É��s,2301,����������,38100,��@��,021,1337,548,,
2013,5,18,�y,���É��s,2301,����������,38100,�a�̎R,030,1290,499,,
2013,5,18,�y,���É��s,2301,�@�@�����A��,38101,,,408,561,135.1,97.6
2013,5,18,�y,���É��s,2301,�Ȃ߂�,38300,,,2680,357,154.6,110.9
2013,5,18,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1082,332,,
2013,5,18,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,814,377,,
2013,5,18,�y,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,368,333,,
2013,5,18,�y,���É��s,2301,���̂�����,38400,,,17544,212,155.7,98.6
2013,5,18,�y,���É��s,2301,���̂�����,38400,���@��,020,17190,213,,
2013,5,18,�y,���É��s,2301,���߂�,38500,,,14227,373,154.3,95.9
2013,5,18,�y,���É��s,2301,���߂�,38500,���@��,020,13088,369,,
2013,5,18,�y,���É��s,2301,���̑��̖��,39000,,,47818,600,115.8,104.2
2013,5,18,�y,���É��s,2301,�A����،v,39100,,,57388,185,161.9,103.4
2013,5,18,�y,���É��s,2301,���̗A�����,39200,,,11450,319,123.2,128.1
