�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,22,��,���s,2701,��ؑ���,30000,,,1951217,176,127.6,85.4
2012,10,22,��,���s,2701,��ؑ���,30000,�k�C��,001,792921,107,,
2012,10,22,��,���s,2701,��ؑ���,30000,���@��,020,339105,103,,
2012,10,22,��,���s,2701,��ؑ���,30000,�Q�@�n,010,85997,67,,
2012,10,22,��,���s,2701,��ؑ���,30000,�΁@��,017,70673,112,,
2012,10,22,��,���s,2701,��ؑ���,30000,��@��,008,69064,107,,
2012,10,22,��,���s,2701,��ؑ���,30000,���@��,028,57853,187,,
2012,10,22,��,���s,2701,��ؑ���,30000,���@��,040,49631,239,,
2012,10,22,��,���s,2701,��������,30100,,,167770,78,100.6,101.3
2012,10,22,��,���s,2701,��������,30100,�΁@��,017,66571,84,,
2012,10,22,��,���s,2701,��������,30100,���@��,040,22170,78,,
2012,10,22,��,���s,2701,��������,30100,�k�C��,001,17846,83,,
2012,10,22,��,���s,2701,����,30200,,,6300,190,91.8,106.1
2012,10,22,��,���s,2701,����,30200,�@�X,002,2980,224,,
2012,10,22,��,���s,2701,����,30200,��@�t,012,1635,159,,
2012,10,22,��,���s,2701,����,30200,���@��,040,805,171,,
2012,10,22,��,���s,2701,�ɂ񂶂�,30300,,,130058,88,150.9,93.6
2012,10,22,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,123110,87,,
2012,10,22,��,���s,2701,���ڂ�,30400,,,29519,143,87.1,94.7
2012,10,22,��,���s,2701,���ڂ�,30400,�k�C��,001,10520,160,,
2012,10,22,��,���s,2701,���ڂ�,30400,�@�X,002,5954,158,,
2012,10,22,��,���s,2701,���ڂ�,30400,��@��,008,5734,66,,
2012,10,22,��,���s,2701,�����̂�,30500,,,676,1057,62.4,100.8
2012,10,22,��,���s,2701,�����̂�,30500,���@�m,039,676,1057,,
2012,10,22,��,���s,2701,��񂱂�,30600,,,6682,471,132.2,96.1
2012,10,22,��,���s,2701,��񂱂�,30600,���@��,036,6112,472,,
2012,10,22,��,���s,2701,�͂�����,31100,,,246989,74,168.7,113.8
2012,10,22,��,���s,2701,�͂�����,31100,���@��,020,231880,75,,
2012,10,22,��,���s,2701,���܂�,31500,,,15662,224,121.5,113.1
2012,10,22,��,���s,2701,���܂�,31500,���@��,040,9576,256,,
2012,10,22,��,���s,2701,���܂�,31500,�a�̎R,030,3664,207,,
2012,10,22,��,���s,2701,���̑��̍ؗ�,31550,,,8563,261,91.4,107.0
2012,10,22,��,���s,2701,���񂰂񂳂�,31560,,,4613,262,80.2,111.5
2012,10,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2186,327,,
2012,10,22,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1722,177,,
2012,10,22,��,���s,2701,�L���x�c,31700,,,181520,56,107.7,116.7
2012,10,22,��,���s,2701,�L���x�c,31700,�Q�@�n,010,78400,41,,
2012,10,22,��,���s,2701,�L���x�c,31700,���@��,020,66800,65,,
2012,10,22,��,���s,2701,�L���x�c,31700,��@��,027,12000,105,,
2012,10,22,��,���s,2701,�ق���񂻂�,31800,,,25038,595,143.1,98.2
2012,10,22,��,���s,2701,�ق���񂻂�,31800,��@��,021,13186,655,,
2012,10,22,��,���s,2701,�ق���񂻂�,31800,���@��,040,4064,469,,
2012,10,22,��,���s,2701,�ق���񂻂�,31800,���@��,036,2544,559,,
2012,10,22,��,���s,2701,�˂�,31900,,,77047,321,157.5,100.3
2012,10,22,��,���s,2701,�˂�,31900,�k�C��,001,49767,276,,
2012,10,22,��,���s,2701,�˂�,31900,���@��,031,4710,363,,
2012,10,22,��,���s,2701,�˂�,31900,���@��,018,3093,280,,
2012,10,22,��,���s,2701,�ӂ�,32300,,,1464,284,132.6,99.0
2012,10,22,��,���s,2701,�ӂ�,32300,���@�m,023,1464,284,,
2012,10,22,��,���s,2701,����,32400,,,40,326,66.7,110.9
2012,10,22,��,���s,2701,����,32400,���@�m,023,32,263,,
2012,10,22,��,���s,2701,����,32400,�ȁ@��,009,8,578,,
2012,10,22,��,���s,2701,�݂�,32500,,,2586,483,95.0,108.5
2012,10,22,��,���s,2701,�݂�,32500,�O�@�d,024,912,570,,
2012,10,22,��,���s,2701,�݂�,32500,��@��,044,816,330,,
2012,10,22,��,���s,2701,�݂�,32500,��@��,027,405,627,,
2012,10,22,��,���s,2701,����񂬂�,32600,,,3694,499,101.1,90.1
2012,10,22,��,���s,2701,����񂬂�,32600,��@��,027,2532,445,,
2012,10,22,��,���s,2701,����񂬂�,32600,���@��,040,415,609,,
2012,10,22,��,���s,2701,����񂬂�,32600,��@��,021,300,606,,
2012,10,22,��,���s,2701,�ɂ�,32800,,,5963,486,105.5,112.0
2012,10,22,��,���s,2701,�ɂ�,32800,���@�m,039,4720,493,,
2012,10,22,��,���s,2701,�ɂ�,32800,��@��,044,700,434,,
2012,10,22,��,���s,2701,�Z�����[,32900,,,5386,202,55.5,147.4
2012,10,22,��,���s,2701,�Z�����[,32900,���@��,020,4620,206,,
2012,10,22,��,���s,2701,�A�X�p���K�X,33100,,,1783,1159,29.4,131.0
2012,10,22,��,���s,2701,�A�X�p���K�X,33100,���@��,042,233,1244,,
2012,10,22,��,���s,2701,�A�X�p���K�X,33100,���@��,041,205,1206,,
2012,10,22,��,���s,2701,�@�@�����A��,33101,,,1343,1138,23.1,131.0
2012,10,22,��,���s,2701,�J���t�����[,33200,,,1860,202,148.3,103.6
2012,10,22,��,���s,2701,�J���t�����[,33200,���@��,036,1596,196,,
2012,10,22,��,���s,2701,�u���b�R���[,33300,,,24269,389,49.2,107.5
2012,10,22,��,���s,2701,�u���b�R���[,33300,���@��,031,13680,366,,
2012,10,22,��,���s,2701,�u���b�R���[,33300,���@��,020,2052,484,,
2012,10,22,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1900,469,,
2012,10,22,��,���s,2701,�@�@�����A��,33301,,,2715,313,10.8,94.0
2012,10,22,��,���s,2701,���^�X,33400,,,79262,175,104.4,100.0
2012,10,22,��,���s,2701,���^�X,33400,���@��,028,30600,172,,
2012,10,22,��,���s,2701,���^�X,33400,��@��,008,25609,135,,
2012,10,22,��,���s,2701,���^�X,33400,���@��,020,13104,207,,
2012,10,22,��,���s,2701,�p�Z��,33600,,,529,1205,134.3,109.9
2012,10,22,��,���s,2701,�p�Z��,33600,���@��,020,305,1103,,
2012,10,22,��,���s,2701,�p�Z��,33600,�Á@��,022,100,1685,,
2012,10,22,��,���s,2701,�p�Z��,33600,���@��,028,50,252,,
2012,10,22,��,���s,2701,���イ��,34100,,,51162,262,111.0,98.9
2012,10,22,��,���s,2701,���イ��,34100,�{�@��,045,16695,249,,
2012,10,22,��,���s,2701,���イ��,34100,�k�C��,001,12342,240,,
2012,10,22,��,���s,2701,���イ��,34100,�Q�@�n,010,6405,302,,
2012,10,22,��,���s,2701,���ڂ���,34200,,,89299,67,180.9,90.5
2012,10,22,��,���s,2701,���ڂ���,34200,�k�C��,001,81880,59,,
2012,10,22,��,���s,2701,�Ȃ�,34300,,,22869,258,76.1,118.9
2012,10,22,��,���s,2701,�Ȃ�,34300,���@�m,039,6724,269,,
2012,10,22,��,���s,2701,�Ȃ�,34300,���@��,036,4291,131,,
2012,10,22,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2701,359,,
2012,10,22,��,���s,2701,�g�}�g,34400,,,43914,659,103.7,98.8
2012,10,22,��,���s,2701,�g�}�g,34400,�F�@�{,043,9028,775,,
2012,10,22,��,���s,2701,�g�}�g,34400,�k�C��,001,8524,562,,
2012,10,22,��,���s,2701,�g�}�g,34400,��@��,021,8377,559,,
2012,10,22,��,���s,2701,�~�j�g�}�g,34450,,,19903,920,127.9,95.5
2012,10,22,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10456,930,,
2012,10,22,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4400,846,,
2012,10,22,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1511,1058,,
2012,10,22,��,���s,2701,�s�[�}��,34500,,,18340,289,54.5,81.2
2012,10,22,��,���s,2701,�s�[�}��,34500,�{�@��,045,4333,318,,
2012,10,22,��,���s,2701,�s�[�}��,34500,���@�m,039,3677,371,,
2012,10,22,��,���s,2701,�s�[�}��,34500,������,046,2286,263,,
2012,10,22,��,���s,2701,�����Ƃ�,34600,,,2872,678,100.2,86.0
2012,10,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,1214,962,,
2012,10,22,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,456,315,,
2012,10,22,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,411,737,,
2012,10,22,��,���s,2701,���₢�񂰂�,35100,,,4570,700,103.4,107.7
2012,10,22,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1599,881,,
2012,10,22,��,���s,2701,���₢�񂰂�,35100,������,046,1328,640,,
2012,10,22,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,591,417,,
2012,10,22,��,���s,2701,���₦��ǂ�,35200,,,1134,1084,103.9,115.3
2012,10,22,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,360,933,,
2012,10,22,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,290,1307,,
2012,10,22,��,���s,2701,���₦��ǂ�,35200,���@��,036,120,987,,
2012,10,22,��,���s,2701,�@�@�����A��,35201,,,120,473,39.0,140.4
2012,10,22,��,���s,2701,������ǂ�,35300,,,298,1009,206.9,95.1
2012,10,22,��,���s,2701,������ǂ�,35300,�a�̎R,030,298,1009,,
2012,10,22,��,���s,2701,�����܂�,35500,,,3527,589,89.4,101.4
2012,10,22,��,���s,2701,�����܂�,35500,���@�s,026,1844,651,,
2012,10,22,��,���s,2701,�����܂�,35500,��@��,021,439,630,,
2012,10,22,��,���s,2701,�����܂�,35500,���@�R,033,355,756,,
2012,10,22,��,���s,2701,���񂵂�,36100,,,43220,186,108.1,89.4
2012,10,22,��,���s,2701,���񂵂�,36100,��@��,008,17000,105,,
2012,10,22,��,���s,2701,���񂵂�,36100,���@��,036,13610,280,,
2012,10,22,��,���s,2701,���񂵂�,36100,��@�t,012,5810,129,,
2012,10,22,��,���s,2701,�΂ꂢ����,36200,,,244450,69,155.2,101.5
2012,10,22,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,243900,69,,
2012,10,22,��,���s,2701,���Ƃ���,36300,,,22022,182,180.1,105.8
2012,10,22,��,���s,2701,���Ƃ���,36300,�{�@��,045,12278,120,,
2012,10,22,��,���s,2701,���Ƃ���,36300,���@�Q,038,3541,177,,
2012,10,22,��,���s,2701,���Ƃ���,36300,���@��,018,1650,320,,
2012,10,22,��,���s,2701,��܂̂���,36500,,,31474,360,306.5,101.4
2012,10,22,��,���s,2701,��܂̂���,36500,�k�C��,001,21420,356,,
2012,10,22,��,���s,2701,��܂̂���,36500,�@�X,002,9974,368,,
2012,10,22,��,���s,2701,���܂˂�,36610,,,239986,76,214.2,81.7
2012,10,22,��,���s,2701,���܂˂�,36610,�k�C��,001,214770,66,,
2012,10,22,��,���s,2701,�@�@�����A��,36620,,,2076,136,87.2,87.7
2012,10,22,��,���s,2701,�ɂ�ɂ�,36700,,,2679,442,95.4,47.4
2012,10,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,579,1163,,
2012,10,22,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,188,367,,
2012,10,22,��,���s,2701,�@�@�����A��,36701,,,1912,232,426.8,86.6
2012,10,22,��,���s,2701,���傤��,37200,,,2157,487,80.3,105.6
2012,10,22,��,���s,2701,���傤��,37200,���@�m,039,1176,596,,
2012,10,22,��,���s,2701,���傤��,37200,�F�@�{,043,124,605,,
2012,10,22,��,���s,2701,���傤��,37200,�a�̎R,030,120,341,,
2012,10,22,��,���s,2701,�@�@�����A��,37201,,,712,243,74.3,105.2
2012,10,22,��,���s,2701,����������,38100,,,11851,909,107.2,99.5
2012,10,22,��,���s,2701,����������,38100,���@��,036,4284,1023,,
2012,10,22,��,���s,2701,����������,38100,�H�@�c,005,2490,644,,
2012,10,22,��,���s,2701,����������,38100,��@��,021,983,1195,,
2012,10,22,��,���s,2701,�@�@�����A��,38101,,,688,448,146.4,101.4
2012,10,22,��,���s,2701,�Ȃ߂�,38300,,,1561,340,125.6,103.7
2012,10,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1195,327,,
2012,10,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,236,394,,
2012,10,22,��,���s,2701,���̂�����,38400,,,12360,327,51.8,100.9
2012,10,22,��,���s,2701,���̂�����,38400,���@��,020,11491,331,,
2012,10,22,��,���s,2701,���߂�,38500,,,9384,499,67.7,100.2
2012,10,22,��,���s,2701,���߂�,38500,���@��,020,5339,462,,
2012,10,22,��,���s,2701,���߂�,38500,���@��,037,2105,562,,
2012,10,22,��,���s,2701,���߂�,38500,�V�@��,015,1353,507,,
2012,10,22,��,���s,2701,���̑��̖��,39000,,,44920,764,94.4,92.7
2012,10,22,��,���s,2701,�A����،v,39100,,,18619,832,27.7,151.8
2012,10,22,��,���s,2701,���̗A�����,39200,,,9053,1309,28.7,184.9
