�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�k��B�s,4001,�ʎ�����,40000,,,111253,363,75.0,107.4
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,75716,426,137.6,77.5
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,26470,291,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,9108,260,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8454,347,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7352,1147,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4861,672,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4231,312,,
2017,3,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3550,241,,
2017,3,28,��,�k��B�s,4001,�݂���,40100,,,1460,366,�|,�|
2017,3,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1460,366,,
2017,3,28,��,�k��B�s,4001,�l�[�u��,41201,,,895,183,�|,�|
2017,3,28,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,895,183,,
2017,3,28,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2520,155,198.4,73.5
2017,3,28,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,041,1420,124,,
2017,3,28,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1100,194,,
2017,3,28,��,�k��B�s,4001,�͂�����,41321,,,2360,168,�|,�|
2017,3,28,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2250,171,,
2017,3,28,��,�k��B�s,4001,���̑��G����,41999,,,20121,280,320.8,105.7
2017,3,28,��,�k��B�s,4001,��񂲌v,42000,,,30020,285,116.4,105.2
2017,3,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,26470,291,,
2017,3,28,��,�k��B�s,4001,�W���i�S���h,42505,,,1470,302,54.6,106.3
2017,3,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1470,302,,
2017,3,28,��,�k��B�s,4001,����,42515,,,5110,313,347.6,93.7
2017,3,28,��,�k��B�s,4001,����,42515,�@�X,002,5110,313,,
2017,3,28,��,�k��B�s,4001,�ӂ�,42804,,,23220,277,116.2,107.4
2017,3,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,19670,284,,
2017,3,28,��,�k��B�s,4001,���̑����,42999,,,220,352,13.5,100.9
2017,3,28,��,�k��B�s,4001,�т�,43900,,,104,2019,�|,�|
2017,3,28,��,�k��B�s,4001,�т�,43900,�F�@�{,043,53,1577,,
2017,3,28,��,�k��B�s,4001,�т�,43900,���@��,042,29,2700,,
2017,3,28,��,�k��B�s,4001,�т�,43900,���@��,040,22,2187,,
2017,3,28,��,�k��B�s,4001,������,46100,,,10973,1149,68.6,100.3
2017,3,28,��,�k��B�s,4001,������,46100,���@��,040,5800,1303,,
2017,3,28,��,�k��B�s,4001,������,46100,���@��,042,2452,898,,
2017,3,28,��,�k��B�s,4001,������,46100,��@��,044,1299,1048,,
2017,3,28,��,�k��B�s,4001,�������v,47000,,,2018,668,83.5,104.4
2017,3,28,��,�k��B�s,4001,�������v,47000,���@��,042,1545,505,,
2017,3,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,354,1247,,
2017,3,28,��,�k��B�s,4001,����������,47200,,,438,1256,99.5,97.9
2017,3,28,��,�k��B�s,4001,����������,47200,�Á@��,022,354,1247,,
2017,3,28,��,�k��B�s,4001,�A���f�X,47213,,,35,518,15.9,157.4
2017,3,28,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,35,518,,
2017,3,28,��,�k��B�s,4001,���̑�������,47299,,,1545,505,87.9,97.5
2017,3,28,��,�k��B�s,4001,������,48100,,,2410,299,174.6,81.9
2017,3,28,��,�k��B�s,4001,������,48100,�F�@�{,043,2230,285,,
2017,3,28,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2810,588,233.8,108.3
2017,3,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1530,544,,
2017,3,28,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,793,614,,
2017,3,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,25,972,23.8,164.2
2017,3,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,35536,229,38.1,107.5
2017,3,28,��,�k��B�s,4001,�o�i�i,50100,,,17373,184,20.7,94.4
2017,3,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4018,169,�|,�|
2017,3,28,��,�k��B�s,4001,������,50400,,,1943,414,89.4,101.7
2017,3,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1680,232,276.3,84.7
2017,3,28,��,�k��B�s,4001,�I�����W,50600,,,4195,303,125.5,98.7
2017,3,28,��,�k��B�s,4001,�A��������,50850,,,3480,96,504.3,73.8
2017,3,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2848,512,112.9,98.5
