�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���s�s,2601,�ʎ�����,40000,,,250641,352,126.8,119.7
2012,12,17,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,114908,237,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,,,187687,421,118.5,125.7
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,114908,237,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,16590,267,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15225,258,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8027,1619,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5670,273,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5124,1505,,
2012,12,17,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4270,178,,
2012,12,17,��,���s�s,2601,�݂���,40100,,,114464,233,117.1,105.9
2012,12,17,��,���s�s,2601,�݂���,40100,�a�̎R,030,113034,235,,
2012,12,17,��,���s�s,2601,�l�[�u��,41201,,,750,225,�|,�|
2012,12,17,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,750,225,,
2012,12,17,��,���s�s,2601,���̑��G����,41999,,,5779,571,161.3,92.5
2012,12,17,��,���s�s,2601,��񂲌v,42000,,,37220,262,127.1,102.7
2012,12,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,16590,267,,
2012,12,17,��,���s�s,2601,��񂲌v,42000,���@��,020,14960,253,,
2012,12,17,��,���s�s,2601,�W���i�S���h,42505,,,1170,221,61.3,87.7
2012,12,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1170,221,,
2012,12,17,��,���s�s,2601,����,42515,,,1500,279,100.7,131.0
2012,12,17,��,���s�s,2601,����,42515,�@�X,002,1500,279,,
2012,12,17,��,���s�s,2601,�ӂ�,42804,,,32830,264,144.7,100.0
2012,12,17,��,���s�s,2601,�ӂ�,42804,���@��,020,14960,253,,
2012,12,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,12720,268,,
2012,12,17,��,���s�s,2601,���̑����,42999,,,1720,241,53.9,114.2
2012,12,17,��,���s�s,2601,���{�Ȃ��v,43000,,,409,508,34.4,200.8
2012,12,17,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,265,525,,
2012,12,17,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,144,475,,
2012,12,17,��,���s�s,2601,���̑��Ȃ�,43401,,,409,508,34.4,200.8
2012,12,17,��,���s�s,2601,���m�Ȃ�,43499,,,670,386,39.8,107.2
2012,12,17,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,670,386,,
2012,12,17,��,���s�s,2601,�����v,43500,,,5063,212,51.6,169.6
2012,12,17,��,���s�s,2601,�����v,43500,���@�s,026,2242,197,,
2012,12,17,��,���s�s,2601,�����v,43500,�ށ@��,029,1380,189,,
2012,12,17,��,���s�s,2601,�����v,43500,�a�̎R,030,841,307,,
2012,12,17,��,���s�s,2601,�Â���,43700,,,4963,210,58.2,156.7
2012,12,17,��,���s�s,2601,�Â���,43700,���@�s,026,2242,197,,
2012,12,17,��,���s�s,2601,�Â���,43700,�ށ@��,029,1380,189,,
2012,12,17,��,���s�s,2601,�Â���,43700,�a�̎R,030,841,307,,
2012,12,17,��,���s�s,2601,�a����,43751,,,100,315,7.7,516.4
2012,12,17,��,���s�s,2601,�a����,43751,���@��,036,100,315,,
2012,12,17,��,���s�s,2601,�Ԃǂ��v,45000,,,286,869,82.2,107.7
2012,12,17,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,286,869,,
2012,12,17,��,���s�s,2601,���̑��Ԃǂ�,45299,,,286,869,91.4,102.6
2012,12,17,��,���s�s,2601,������,46100,,,18200,1874,212.2,102.6
2012,12,17,��,���s�s,2601,������,46100,���@��,040,6771,1840,,
2012,12,17,��,���s�s,2601,������,46100,�F�@�{,043,3964,1818,,
2012,12,17,��,���s�s,2601,������,46100,��@��,044,3726,1980,,
2012,12,17,��,���s�s,2601,�������v,47000,,,2562,850,118.8,93.1
2012,12,17,��,���s�s,2601,�������v,47000,���@�m,039,1462,755,,
2012,12,17,��,���s�s,2601,�������v,47000,�F�@�{,043,580,607,,
2012,12,17,��,���s�s,2601,�������v,47000,�Á@��,022,520,1386,,
2012,12,17,��,���s�s,2601,����������,47200,,,2008,894,131.8,88.7
2012,12,17,��,���s�s,2601,����������,47200,���@�m,039,1275,749,,
2012,12,17,��,���s�s,2601,����������,47200,�Á@��,022,520,1386,,
2012,12,17,��,���s�s,2601,�A���f�X,47213,,,95,639,�|,�|
2012,12,17,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,95,639,,
2012,12,17,��,���s�s,2601,���̑�������,47299,,,458,701,72.5,102.3
2012,12,17,��,���s�s,2601,������,48100,,,500,268,714.3,63.1
2012,12,17,��,���s�s,2601,������,48100,�F�@�{,043,450,244,,
2012,12,17,��,���s�s,2601,�L�E�C�t���c,49300,,,1548,423,41.0,98.4
2012,12,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1256,424,,
2012,12,17,��,���s�s,2601,���̍��Y�ʎ�,49500,,,237,731,93.3,121.6
2012,12,17,��,���s�s,2601,�A���ʎ��v,50000,,,62954,149,160.7,114.6
2012,12,17,��,���s�s,2601,�o�i�i,50100,,,46982,113,179.3,109.7
2012,12,17,��,���s�s,2601,�p�C�i�b�v��,50300,,,2140,111,48.0,104.7
2012,12,17,��,���s�s,2601,������,50400,,,1751,160,89.8,91.4
2012,12,17,��,���s�s,2601,�O���v�t���c,50500,,,3900,178,112.6,94.2
2012,12,17,��,���s�s,2601,�I�����W,50600,,,1683,216,128.6,118.7
2012,12,17,��,���s�s,2601,�A���L�E�C,50800,,,6498,384,�|,�|
