�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,���ꌧ,4701,�ʎ�����,40000,,,28484,285,65.0,126.1
2012,10,6,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5710,257,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,14310,366,69.6,138.1
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5710,257,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2881,509,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2060,303,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1178,728,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,920,319,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,803,358,,
2012,10,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,400,262,,
2012,10,6,�y,���ꌧ,4701,���̑��G����,41999,,,761,228,61.8,101.3
2012,10,6,�y,���ꌧ,4701,��񂲌v,42000,,,5710,257,103.4,103.6
2012,10,6,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5710,257,,
2012,10,6,�y,���ꌧ,4701,����,42204,,,5510,259,99.8,104.4
2012,10,6,�y,���ꌧ,4701,����,42204,�@�X,002,5510,259,,
2012,10,6,�y,���ꌧ,4701,���̑����,42999,,,200,210,�|,�|
2012,10,6,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,2280,319,�|,�|
2012,10,6,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1160,329,,
2012,10,6,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,850,315,,
2012,10,6,�y,���ꌧ,4701,�L��,43205,,,170,263,�|,�|
2012,10,6,�y,���ꌧ,4701,�L��,43205,�x�@�R,016,170,263,,
2012,10,6,�y,���ꌧ,4701,��\���I,43302,,,100,347,�|,�|
2012,10,6,�y,���ꌧ,4701,��\���I,43302,���@��,031,100,347,,
2012,10,6,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,2010,323,�|,�|
2012,10,6,�y,���ꌧ,4701,�����v,43500,,,973,325,17.3,86.0
2012,10,6,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,803,358,,
2012,10,6,�y,���ꌧ,4701,�a����,43751,,,973,325,17.3,86.0
2012,10,6,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,803,358,,
2012,10,6,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,1378,691,1913.9,85.8
2012,10,6,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1178,728,,
2012,10,6,�y,���ꌧ,4701,����,45206,,,1248,709,1733.3,88.1
2012,10,6,�y,���ꌧ,4701,����,45206,���@��,040,1178,728,,
2012,10,6,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,130,525,�|,�|
2012,10,6,�y,���ꌧ,4701,����,45700,,,10,420,�|,�|
2012,10,6,�y,���ꌧ,4701,����,45700,������,046,10,420,,
2012,10,6,�y,���ꌧ,4701,�������v,47000,,,778,303,152.0,64.1
2012,10,6,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,730,293,,
2012,10,6,�y,���ꌧ,4701,����������,47200,,,730,293,202.8,66.7
2012,10,6,�y,���ꌧ,4701,����������,47200,�F�@�{,043,730,293,,
2012,10,6,�y,���ꌧ,4701,���̑�������,47299,,,48,450,31.6,81.1
2012,10,6,�y,���ꌧ,4701,������,48100,,,300,233,�|,�|
2012,10,6,�y,���ꌧ,4701,������,48100,���@��,031,300,233,,
2012,10,6,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2120,609,334.4,99.0
2012,10,6,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14173,204,61.0,106.8
2012,10,6,�y,���ꌧ,4701,�o�i�i,50100,,,7644,165,59.6,101.9
2012,10,6,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2368,182,99.9,96.8
2012,10,6,�y,���ꌧ,4701,������,50400,,,582,288,63.2,99.3
2012,10,6,�y,���ꌧ,4701,�O���v�t���c,50500,,,836,155,36.1,107.6
2012,10,6,�y,���ꌧ,4701,�I�����W,50600,,,656,205,23.9,107.9
2012,10,6,�y,���ꌧ,4701,�A���L�E�C,50800,,,440,482,67.5,99.4
2012,10,6,�y,���ꌧ,4701,�A��������,50850,,,550,212,289.5,96.4
2012,10,6,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1097,395,91.5,108.5
