�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���l�s,1401,��ؑ���,30000,,,971272,196,100.2,98.5
2012,9,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,244123,135,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,���@��,020,181755,138,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,128241,130,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,��@��,003,76089,221,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,��@��,008,63023,244,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,���@��,007,49400,249,,
2012,9,20,��,���l�s,1401,��ؑ���,30000,�@�X,002,47345,191,,
2012,9,20,��,���l�s,1401,��������,30100,,,87779,80,99.2,102.6
2012,9,20,��,���l�s,1401,��������,30100,�k�C��,001,51690,87,,
2012,9,20,��,���l�s,1401,��������,30100,�@�X,002,30585,64,,
2012,9,20,��,���l�s,1401,����,30200,,,10244,143,118.1,94.1
2012,9,20,��,���l�s,1401,����,30200,��@�t,012,5175,144,,
2012,9,20,��,���l�s,1401,����,30200,�@�X,002,2543,213,,
2012,9,20,��,���l�s,1401,����,30200,��@��,011,2517,69,,
2012,9,20,��,���l�s,1401,�ɂ񂶂�,30300,,,61644,120,172.4,100.8
2012,9,20,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,60304,121,,
2012,9,20,��,���l�s,1401,���ڂ�,30400,,,4134,273,72.7,128.2
2012,9,20,��,���l�s,1401,���ڂ�,30400,�{�@��,045,959,402,,
2012,9,20,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,931,327,,
2012,9,20,��,���l�s,1401,���ڂ�,30400,��@��,011,629,216,,
2012,9,20,��,���l�s,1401,�����̂�,30500,,,30,347,�|,�|
2012,9,20,��,���l�s,1401,�����̂�,30500,������,046,30,347,,
2012,9,20,��,���l�s,1401,��񂱂�,30600,,,6884,323,96.5,98.2
2012,9,20,��,���l�s,1401,��񂱂�,30600,��@��,008,6884,323,,
2012,9,20,��,���l�s,1401,�͂�����,31100,,,57201,52,90.1,98.1
2012,9,20,��,���l�s,1401,�͂�����,31100,���@��,020,52711,53,,
2012,9,20,��,���l�s,1401,���܂�,31500,,,11520,299,79.9,98.4
2012,9,20,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4748,296,,
2012,9,20,��,���l�s,1401,���܂�,31500,��@��,011,4022,321,,
2012,9,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1877,246,,
2012,9,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,5132,313,118.9,97.2
2012,9,20,��,���l�s,1401,���񂰂񂳂�,31560,,,4574,251,91.9,100.0
2012,9,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3397,244,,
2012,9,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,646,205,,
2012,9,20,��,���l�s,1401,�L���x�c,31700,,,105460,57,103.9,107.5
2012,9,20,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,80890,56,,
2012,9,20,��,���l�s,1401,�L���x�c,31700,��@��,003,16920,61,,
2012,9,20,��,���l�s,1401,�ق���񂻂�,31800,,,7863,671,101.8,101.8
2012,9,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4911,639,,
2012,9,20,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1050,760,,
2012,9,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,790,805,,
2012,9,20,��,���l�s,1401,�˂�,31900,,,38768,308,98.6,104.1
2012,9,20,��,���l�s,1401,�˂�,31900,��@��,003,13195,283,,
2012,9,20,��,���l�s,1401,�˂�,31900,�H�@�c,005,6450,259,,
2012,9,20,��,���l�s,1401,�˂�,31900,�k�C��,001,6322,314,,
2012,9,20,��,���l�s,1401,����,32400,,,64,233,800.0,35.5
2012,9,20,��,���l�s,1401,����,32400,��@�t,012,64,233,,
2012,9,20,��,���l�s,1401,�݂�,32500,,,1610,442,110.2,101.1
2012,9,20,��,���l�s,1401,�݂�,32500,��@�t,012,809,354,,
2012,9,20,��,���l�s,1401,�݂�,32500,��@��,008,346,525,,
2012,9,20,��,���l�s,1401,�݂�,32500,�Á@��,022,243,520,,
2012,9,20,��,���l�s,1401,����񂬂�,32600,,,409,1408,106.0,101.1
2012,9,20,��,���l�s,1401,����񂬂�,32600,��@��,003,123,1149,,
2012,9,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,108,1678,,
2012,9,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,82,1539,,
2012,9,20,��,���l�s,1401,�ɂ�,32800,,,6869,431,103.3,96.9
2012,9,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2514,486,,
2012,9,20,��,���l�s,1401,�ɂ�,32800,��@��,008,1620,349,,
2012,9,20,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1400,505,,
2012,9,20,��,���l�s,1401,�Z�����[,32900,,,11016,271,88.3,109.7
2012,9,20,��,���l�s,1401,�Z�����[,32900,���@��,020,10490,277,,
2012,9,20,��,���l�s,1401,�A�X�p���K�X,33100,,,3595,796,115.2,102.1
2012,9,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,568,744,,
2012,9,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,521,757,,
2012,9,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,212,623,,
2012,9,20,��,���l�s,1401,�@�@�����A��,33101,,,1469,851,227.0,98.3
2012,9,20,��,���l�s,1401,�J���t�����[,33200,,,1300,256,80.1,113.8
2012,9,20,��,���l�s,1401,�J���t�����[,33200,���@��,020,1138,276,,
2012,9,20,��,���l�s,1401,�u���b�R���[,33300,,,9097,413,85.7,102.0
2012,9,20,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2986,468,,
2012,9,20,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2269,510,,
2012,9,20,��,���l�s,1401,�u���b�R���[,33300,��@��,003,172,322,,
2012,9,20,��,���l�s,1401,�@�@�����A��,33301,,,3670,314,87.2,97.8
2012,9,20,��,���l�s,1401,���^�X,33400,,,103006,128,95.3,100.0
2012,9,20,��,���l�s,1401,���^�X,33400,���@��,020,87964,126,,
2012,9,20,��,���l�s,1401,�p�Z��,33600,,,501,2515,71.8,110.6
2012,9,20,��,���l�s,1401,�p�Z��,33600,��@��,008,270,2273,,
2012,9,20,��,���l�s,1401,�p�Z��,33600,���@��,020,153,2549,,
2012,9,20,��,���l�s,1401,���イ��,34100,,,83888,145,95.1,100.0
2012,9,20,��,���l�s,1401,���イ��,34100,���@��,007,24381,132,,
2012,9,20,��,���l�s,1401,���イ��,34100,��@��,003,18537,193,,
2012,9,20,��,���l�s,1401,���イ��,34100,�H�@�c,005,12765,101,,
2012,9,20,��,���l�s,1401,���ڂ���,34200,,,17181,175,57.5,126.8
2012,9,20,��,���l�s,1401,���ڂ���,34200,�k�C��,001,7570,189,,
2012,9,20,��,���l�s,1401,���ڂ���,34200,�H�@�c,005,6799,117,,
2012,9,20,��,���l�s,1401,�Ȃ�,34300,,,27551,226,76.3,98.3
2012,9,20,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9121,253,,
2012,9,20,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5139,265,,
2012,9,20,��,���l�s,1401,�Ȃ�,34300,��@��,008,4077,182,,
2012,9,20,��,���l�s,1401,�g�}�g,34400,,,62253,399,103.3,99.0
2012,9,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,18280,383,,
2012,9,20,��,���l�s,1401,�g�}�g,34400,���@��,007,12097,425,,
2012,9,20,��,���l�s,1401,�g�}�g,34400,�k�C��,001,8802,420,,
2012,9,20,��,���l�s,1401,�~�j�g�}�g,34450,,,8525,763,71.5,104.2
2012,9,20,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1644,740,,
2012,9,20,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1393,749,,
2012,9,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1311,734,,
2012,9,20,��,���l�s,1401,�s�[�}��,34500,,,30313,198,116.9,108.2
2012,9,20,��,���l�s,1401,�s�[�}��,34500,��@��,003,12094,178,,
2012,9,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,9257,142,,
2012,9,20,��,���l�s,1401,�s�[�}��,34500,���@��,007,4196,77,,
2012,9,20,��,���l�s,1401,�����Ƃ�,34600,,,1011,779,101.9,96.7
2012,9,20,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,400,848,,
2012,9,20,��,���l�s,1401,�����Ƃ�,34600,��@��,008,263,371,,
2012,9,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,238,1015,,
2012,9,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,4230,190,62.4,118.8
2012,9,20,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,4130,191,,
2012,9,20,��,���l�s,1401,���₢�񂰂�,35100,,,3410,586,83.6,95.1
2012,9,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2941,550,,
2012,9,20,��,���l�s,1401,���₦��ǂ�,35200,,,621,2100,86.9,120.9
2012,9,20,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,313,3337,,
2012,9,20,��,���l�s,1401,�@�@�����A��,35201,,,308,844,66.7,100.5
2012,9,20,��,���l�s,1401,�����܂�,35500,,,8084,428,91.8,112.3
2012,9,20,��,���l�s,1401,�����܂�,35500,�H�@�c,005,5079,384,,
2012,9,20,��,���l�s,1401,�����܂�,35500,�R�@�`,006,940,474,,
2012,9,20,��,���l�s,1401,�����܂�,35500,��@��,003,847,383,,
2012,9,20,��,���l�s,1401,���񂵂�,36100,,,17803,113,60.7,74.8
2012,9,20,��,���l�s,1401,���񂵂�,36100,��@��,008,15095,111,,
2012,9,20,��,���l�s,1401,�΂ꂢ����,36200,,,35237,80,93.4,97.6
2012,9,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34018,82,,
2012,9,20,��,���l�s,1401,���Ƃ���,36300,,,8378,190,152.7,99.5
2012,9,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6217,194,,
2012,9,20,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,921,190,,
2012,9,20,��,���l�s,1401,��܂̂���,36500,,,6168,436,111.0,105.6
2012,9,20,��,���l�s,1401,��܂̂���,36500,��@�t,012,2872,436,,
2012,9,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,2496,445,,
2012,9,20,��,���l�s,1401,���܂˂�,36610,,,64889,97,171.8,98.0
2012,9,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,59359,97,,
2012,9,20,��,���l�s,1401,�@�@�����A��,36620,,,4970,93,66.2,113.4
2012,9,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2180,547,294.6,177.0
2012,9,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1070,891,,
2012,9,20,��,���l�s,1401,�@�@�����A��,36701,,,1110,217,162.3,91.6
2012,9,20,��,���l�s,1401,���傤��,37200,,,4447,423,109.9,100.5
2012,9,20,��,���l�s,1401,���傤��,37200,���@�m,039,2504,512,,
2012,9,20,��,���l�s,1401,���傤��,37200,��@�t,012,558,409,,
2012,9,20,��,���l�s,1401,���傤��,37200,�a�̎R,030,320,459,,
2012,9,20,��,���l�s,1401,�@�@�����A��,37201,,,901,172,97.6,95.0
2012,9,20,��,���l�s,1401,����������,38100,,,3979,880,92.3,96.5
2012,9,20,��,���l�s,1401,����������,38100,��@��,003,1482,763,,
2012,9,20,��,���l�s,1401,����������,38100,�H�@�c,005,787,1127,,
2012,9,20,��,���l�s,1401,����������,38100,���@��,042,393,862,,
2012,9,20,��,���l�s,1401,�@�@�����A��,38101,,,172,397,125.5,95.9
2012,9,20,��,���l�s,1401,�Ȃ߂�,38300,,,3153,270,82.6,97.1
2012,9,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1300,263,,
2012,9,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,668,322,,
2012,9,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,569,299,,
2012,9,20,��,���l�s,1401,���̂�����,38400,,,11218,173,100.3,99.4
2012,9,20,��,���l�s,1401,���̂�����,38400,���@��,020,11146,173,,
2012,9,20,��,���l�s,1401,���߂�,38500,,,7185,385,93.1,107.2
2012,9,20,��,���l�s,1401,���߂�,38500,���@��,020,6220,386,,
2012,9,20,��,���l�s,1401,���̑��̖��,39000,,,20878,735,96.0,99.6
2012,9,20,��,���l�s,1401,�A����،v,39100,,,21513,372,102.8,100.8
2012,9,20,��,���l�s,1401,���̗A�����,39200,,,8914,495,140.2,71.2
