�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���l�s,1401,�ʎ�����,40000,,,310768,409,211.3,85.9
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,,,276426,431,249.6,77.7
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,81860,281,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,79692,275,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,24892,508,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,22488,1202,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16824,272,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,10142,1191,,
2015,2,26,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,7470,152,,
2015,2,26,��,���l�s,1401,�݂���,40100,,,35341,216,166.8,108.0
2015,2,26,��,���l�s,1401,�݂���,40100,�Á@��,022,17565,246,,
2015,2,26,��,���l�s,1401,�݂���,40100,�_�ސ�,014,7316,150,,
2015,2,26,��,���l�s,1401,�݂���,40100,�a�̎R,030,4810,194,,
2015,2,26,��,���l�s,1401,�l�[�u��,41201,,,3557,336,�|,�|
2015,2,26,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1800,245,,
2015,2,26,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,1008,306,,
2015,2,26,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,749,596,,
2015,2,26,��,���l�s,1401,�ÂȂ݂���,41253,,,400,259,88.9,117.2
2015,2,26,��,���l�s,1401,�ÂȂ݂���,41253,������,046,400,259,,
2015,2,26,��,���l�s,1401,���悩��,41301,,,46810,198,638.6,97.1
2015,2,26,��,���l�s,1401,���悩��,41301,���@�Q,038,44740,196,,
2015,2,26,��,���l�s,1401,�͂�����,41321,,,1501,191,86.1,104.4
2015,2,26,��,���l�s,1401,�͂�����,41321,�L�@��,034,1360,190,,
2015,2,26,��,���l�s,1401,���̑��G����,41999,,,50378,347,253.9,104.2
2015,2,26,��,���l�s,1401,��񂲌v,42000,,,83572,271,369.1,99.3
2015,2,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,79692,275,,
2015,2,26,��,���l�s,1401,�W���i�S���h,42505,,,2390,337,271.6,103.4
2015,2,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2390,337,,
2015,2,26,��,���l�s,1401,����,42515,,,4200,256,560.0,86.5
2015,2,26,��,���l�s,1401,����,42515,�@�X,002,4200,256,,
2015,2,26,��,���l�s,1401,�ӂ�,42804,,,75052,271,371.7,98.9
2015,2,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,71172,275,,
2015,2,26,��,���l�s,1401,���̑����,42999,,,1930,215,235.4,118.8
2015,2,26,��,���l�s,1401,������,46100,,,40968,1283,137.4,99.1
2015,2,26,��,���l�s,1401,������,46100,�ȁ@��,009,22488,1202,,
2015,2,26,��,���l�s,1401,������,46100,���@��,042,9102,1308,,
2015,2,26,��,���l�s,1401,������,46100,�Á@��,022,4729,1384,,
2015,2,26,��,���l�s,1401,�������v,47000,,,2952,896,123.8,92.1
2015,2,26,��,���l�s,1401,�������v,47000,�F�@�{,043,1845,697,,
2015,2,26,��,���l�s,1401,�������v,47000,�Á@��,022,970,1266,,
2015,2,26,��,���l�s,1401,����������,47200,,,1107,1226,107.6,94.0
2015,2,26,��,���l�s,1401,����������,47200,�Á@��,022,970,1266,,
2015,2,26,��,���l�s,1401,�A���f�X,47213,,,1540,688,181.2,94.4
2015,2,26,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1540,688,,
2015,2,26,��,���l�s,1401,���̑�������,47299,,,305,743,60.4,104.8
2015,2,26,��,���l�s,1401,������,48100,,,30,864,1.7,284.2
2015,2,26,��,���l�s,1401,������,48100,���@�m,039,30,864,,
2015,2,26,��,���l�s,1401,�L�E�C�t���c,49300,,,10830,471,305.8,158.6
2015,2,26,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,5297,482,,
2015,2,26,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2775,468,,
2015,2,26,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1930,461,,
2015,2,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,89,769,104.7,79.6
2015,2,26,��,���l�s,1401,�A���ʎ��v,50000,,,34340,232,94.5,97.9
2015,2,26,��,���l�s,1401,�o�i�i,50100,,,12177,187,57.6,111.3
2015,2,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,13239,170,426.0,91.9
2015,2,26,��,���l�s,1401,������,50400,,,1121,515,46.4,121.5
2015,2,26,��,���l�s,1401,�O���v�t���c,50500,,,1428,228,43.8,98.7
2015,2,26,��,���l�s,1401,�I�����W,50600,,,3895,297,153.8,94.6
2015,2,26,��,���l�s,1401,���̗A���ʎ�,50900,,,2482,558,90.9,89.9
