�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,,,504081,179,95.1,104.7
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,94605,77,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84408,273,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,������,046,74803,118,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,72483,132,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57793,163,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48444,243,,
2012,12,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27585,198,,
2012,12,13,��,�k��B�s,4001,��������,30100,,,64022,54,102.3,108.0
2012,12,13,��,�k��B�s,4001,��������,30100,������,046,49053,52,,
2012,12,13,��,�k��B�s,4001,��������,30100,���@��,040,6821,55,,
2012,12,13,��,�k��B�s,4001,����,30200,,,3499,137,119.9,118.1
2012,12,13,��,�k��B�s,4001,����,30200,���@��,040,3499,137,,
2012,12,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,34870,79,137.4,81.4
2012,12,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,23110,83,,
2012,12,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,5160,66,,
2012,12,13,��,�k��B�s,4001,���ڂ�,30400,,,6197,225,64.3,106.6
2012,12,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3786,210,,
2012,12,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1259,302,,
2012,12,13,��,�k��B�s,4001,�����̂�,30500,,,63,738,175.0,53.8
2012,12,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,2905,,
2012,12,13,��,�k��B�s,4001,��񂱂�,30600,,,2740,391,68.6,99.7
2012,12,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2740,391,,
2012,12,13,��,�k��B�s,4001,�͂�����,31100,,,55745,47,146.1,102.2
2012,12,13,��,�k��B�s,4001,�͂�����,31100,��@��,044,45135,47,,
2012,12,13,��,�k��B�s,4001,���܂�,31500,,,1569,673,180.1,86.5
2012,12,13,��,�k��B�s,4001,���܂�,31500,���@��,040,1548,669,,
2012,12,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2343,637,153.5,91.1
2012,12,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,621,513,86.5,116.9
2012,12,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,473,,
2012,12,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,128,555,,
2012,12,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,115,480,,
2012,12,13,��,�k��B�s,4001,�L���x�c,31700,,,56722,73,106.7,107.4
2012,12,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,27880,69,,
2012,12,13,��,�k��B�s,4001,�L���x�c,31700,������,046,10032,91,,
2012,12,13,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,6130,67,,
2012,12,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,3535,610,120.4,101.8
2012,12,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3197,605,,
2012,12,13,��,�k��B�s,4001,�˂�,31900,,,11137,383,79.7,117.8
2012,12,13,��,�k��B�s,4001,�˂�,31900,��@��,044,8146,374,,
2012,12,13,��,�k��B�s,4001,�˂�,31900,���@��,040,730,505,,
2012,12,13,��,�k��B�s,4001,�˂�,31900,���@��,041,576,633,,
2012,12,13,��,�k��B�s,4001,�ӂ�,32300,,,171,356,94.0,84.8
2012,12,13,��,�k��B�s,4001,�ӂ�,32300,���@��,040,144,251,,
2012,12,13,��,�k��B�s,4001,����,32400,,,32,532,400.0,67.5
2012,12,13,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,532,,
2012,12,13,��,�k��B�s,4001,�݂�,32500,,,295,663,55.3,110.0
2012,12,13,��,�k��B�s,4001,�݂�,32500,��@��,044,275,692,,
2012,12,13,��,�k��B�s,4001,����񂬂�,32600,,,1074,880,65.2,102.6
2012,12,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1009,892,,
2012,12,13,��,�k��B�s,4001,�ɂ�,32800,,,1580,727,103.3,118.2
2012,12,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,635,637,,
2012,12,13,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,415,818,,
2012,12,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,275,807,,
2012,12,13,��,�k��B�s,4001,�Z�����[,32900,,,2425,201,110.2,95.7
2012,12,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1820,207,,
2012,12,13,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,564,177,,
2012,12,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,265,1079,80.8,107.3
2012,12,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,028,65,866,,
2012,12,13,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,027,50,1208,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,33101,,,150,1129,112.8,98.0
2012,12,13,��,�k��B�s,4001,�J���t�����[,33200,,,1145,315,151.5,99.4
2012,12,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,685,407,,
2012,12,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,460,178,,
2012,12,13,��,�k��B�s,4001,�u���b�R���[,33300,,,4089,527,97.1,103.1
2012,12,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2706,616,,
2012,12,13,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,453,323,,
2012,12,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,156,548,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,33301,,,520,256,48.1,100.8
2012,12,13,��,�k��B�s,4001,���^�X,33400,,,44188,251,105.2,102.9
2012,12,13,��,�k��B�s,4001,���^�X,33400,���@��,042,29205,200,,
2012,12,13,��,�k��B�s,4001,���^�X,33400,���@��,040,7627,449,,
2012,12,13,��,�k��B�s,4001,�p�Z��,33600,,,205,1357,102.0,71.0
2012,12,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,108,2168,,
2012,12,13,��,�k��B�s,4001,�p�Z��,33600,���@��,041,80,118,,
2012,12,13,��,�k��B�s,4001,���イ��,34100,,,12800,477,85.0,87.2
2012,12,13,��,�k��B�s,4001,���イ��,34100,������,046,6650,473,,
2012,12,13,��,�k��B�s,4001,���イ��,34100,���@��,040,2105,459,,
2012,12,13,��,�k��B�s,4001,���イ��,34100,���@��,041,2030,508,,
2012,12,13,��,�k��B�s,4001,���ڂ���,34200,,,9493,113,12.2,179.4
2012,12,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,2560,71,,
2012,12,13,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,93,541,,
2012,12,13,��,�k��B�s,4001,���ڂ���,34200,���@��,040,80,21,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,34201,,,6760,124,79.2,105.1
2012,12,13,��,�k��B�s,4001,�Ȃ�,34300,,,7658,365,103.1,91.7
2012,12,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5189,340,,
2012,12,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2150,394,,
2012,12,13,��,�k��B�s,4001,�g�}�g,34400,,,12391,417,90.8,98.1
2012,12,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9174,436,,
2012,12,13,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1401,309,,
2012,12,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1687,684,59.9,106.2
2012,12,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,595,669,,
2012,12,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,488,647,,
2012,12,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,354,661,,
2012,12,13,��,�k��B�s,4001,�s�[�}��,34500,,,4392,511,88.1,94.8
2012,12,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2398,515,,
2012,12,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,1055,508,,
2012,12,13,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,273,603,,
2012,12,13,��,�k��B�s,4001,�����Ƃ�,34600,,,185,2629,162.3,120.0
2012,12,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,155,2400,,
2012,12,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,380,957,121.0,102.6
2012,12,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,150,1126,,
2012,12,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,1001,,
2012,12,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,16,604,,
2012,12,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,406,1045,138.6,101.9
2012,12,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,400,1034,,
2012,12,13,��,�k��B�s,4001,������ǂ�,35300,,,50,887,62.5,88.7
2012,12,13,��,�k��B�s,4001,������ǂ�,35300,������,046,50,887,,
2012,12,13,��,�k��B�s,4001,����܂�,35400,,,66,496,70.2,92.2
2012,12,13,��,�k��B�s,4001,����܂�,35400,������,046,66,496,,
2012,12,13,��,�k��B�s,4001,���񂵂�,36100,,,11287,153,118.9,89.5
2012,12,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7807,127,,
2012,12,13,��,�k��B�s,4001,���񂵂�,36100,������,046,2385,250,,
2012,12,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,23380,79,99.7,92.9
2012,12,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20350,78,,
2012,12,13,��,�k��B�s,4001,���Ƃ���,36300,,,3498,180,77.8,96.3
2012,12,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1860,136,,
2012,12,13,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,810,102,,
2012,12,13,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,410,529,,
2012,12,13,��,�k��B�s,4001,��܂̂���,36500,,,12982,341,440.7,90.2
2012,12,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10450,337,,
2012,12,13,��,�k��B�s,4001,���܂˂�,36610,,,73113,72,102.4,98.6
2012,12,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,69190,67,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,36620,,,1668,79,159.6,89.8
2012,12,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,505,592,90.2,173.1
2012,12,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,190,1188,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,36701,,,315,232,65.6,110.0
2012,12,13,��,�k��B�s,4001,���傤��,37200,,,1753,368,134.6,111.2
2012,12,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,760,339,,
2012,12,13,��,�k��B�s,4001,���傤��,37200,���@��,042,525,218,,
2012,12,13,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,174,346,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,37201,,,216,209,�|,�|
2012,12,13,��,�k��B�s,4001,����������,38100,,,2409,757,171.3,93.9
2012,12,13,��,�k��B�s,4001,����������,38100,���@�R,033,992,842,,
2012,12,13,��,�k��B�s,4001,����������,38100,���@��,042,446,672,,
2012,12,13,��,�k��B�s,4001,����������,38100,�F�@�{,043,317,468,,
2012,12,13,��,�k��B�s,4001,�@�@�����A��,38101,,,85,456,188.9,89.2
2012,12,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,525,341,70.6,96.1
2012,12,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,382,339,,
2012,12,13,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,349,,
2012,12,13,��,�k��B�s,4001,���̂�����,38400,,,8753,355,111.7,104.4
2012,12,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,5100,361,,
2012,12,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2095,371,,
2012,12,13,��,�k��B�s,4001,���߂�,38500,,,5790,507,114.5,89.4
2012,12,13,��,�k��B�s,4001,���߂�,38500,���@��,040,5590,507,,
2012,12,13,��,�k��B�s,4001,���̑��̖��,39000,,,12045,433,126.2,83.3
2012,12,13,��,�k��B�s,4001,�A����،v,39100,,,13010,189,71.6,106.8
2012,12,13,��,�k��B�s,4001,���̗A�����,39200,,,3296,313,48.0,136.7
