�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���l�s,1401,��ؑ���,30000,,,839268,199,101.9,94.3
2013,4,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,131549,58,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,��@��,008,100501,145,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,94823,118,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,76089,142,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,���@��,041,44081,133,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,40490,393,,
2013,4,5,��,���l�s,1401,��ؑ���,30000,���@�m,023,35000,249,,
2013,4,5,��,���l�s,1401,��������,30100,,,55494,54,75.2,79.4
2013,4,5,��,���l�s,1401,��������,30100,��@�t,012,33700,48,,
2013,4,5,��,���l�s,1401,��������,30100,�_�ސ�,014,17366,52,,
2013,4,5,��,���l�s,1401,����,30200,,,9709,111,104.6,96.5
2013,4,5,��,���l�s,1401,����,30200,��@�t,012,5260,126,,
2013,4,5,��,���l�s,1401,����,30200,��@��,011,4021,82,,
2013,4,5,��,���l�s,1401,�ɂ񂶂�,30300,,,24074,157,43.4,84.9
2013,4,5,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,14880,201,,
2013,4,5,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,5606,75,,
2013,4,5,��,���l�s,1401,���ڂ�,30400,,,6195,240,155.8,67.0
2013,4,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,5068,167,,
2013,4,5,��,���l�s,1401,�����̂�,30500,,,17483,312,90.7,94.8
2013,4,5,��,���l�s,1401,�����̂�,30500,�F�@�{,043,8865,319,,
2013,4,5,��,���l�s,1401,�����̂�,30500,���@��,040,7610,307,,
2013,4,5,��,���l�s,1401,��񂱂�,30600,,,4842,208,143.1,103.0
2013,4,5,��,���l�s,1401,��񂱂�,30600,��@��,008,4842,208,,
2013,4,5,��,���l�s,1401,�͂�����,31100,,,34974,57,254.5,83.8
2013,4,5,��,���l�s,1401,�͂�����,31100,��@��,008,34524,57,,
2013,4,5,��,���l�s,1401,���܂�,31500,,,5987,237,115.7,102.2
2013,4,5,��,���l�s,1401,���܂�,31500,��@��,011,2352,281,,
2013,4,5,��,���l�s,1401,���܂�,31500,��@��,008,1812,181,,
2013,4,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,680,242,,
2013,4,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,4876,224,115.1,104.7
2013,4,5,��,���l�s,1401,���񂰂񂳂�,31560,,,4954,159,109.2,100.0
2013,4,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4473,149,,
2013,4,5,��,���l�s,1401,�L���x�c,31700,,,96022,108,174.2,92.3
2013,4,5,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,70112,113,,
2013,4,5,��,���l�s,1401,�L���x�c,31700,���@�m,023,18910,99,,
2013,4,5,��,���l�s,1401,�ق���񂻂�,31800,,,11833,456,89.6,102.7
2013,4,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4699,521,,
2013,4,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3156,386,,
2013,4,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1394,472,,
2013,4,5,��,���l�s,1401,�˂�,31900,,,18474,275,69.7,99.6
2013,4,5,��,���l�s,1401,�˂�,31900,��@�t,012,6872,265,,
2013,4,5,��,���l�s,1401,�˂�,31900,���@��,041,2176,263,,
2013,4,5,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2016,239,,
2013,4,5,��,���l�s,1401,�ӂ�,32300,,,3444,295,99.2,100.7
2013,4,5,��,���l�s,1401,�ӂ�,32300,���@�m,023,2520,288,,
2013,4,5,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,680,241,,
2013,4,5,��,���l�s,1401,����,32400,,,920,380,111.9,93.6
2013,4,5,��,���l�s,1401,����,32400,�ȁ@��,009,464,307,,
2013,4,5,��,���l�s,1401,����,32400,�H�@�c,005,220,509,,
2013,4,5,��,���l�s,1401,����,32400,�Q�@�n,010,176,433,,
2013,4,5,��,���l�s,1401,�݂�,32500,,,1718,228,95.2,94.2
2013,4,5,��,���l�s,1401,�݂�,32500,��@�t,012,912,169,,
2013,4,5,��,���l�s,1401,�݂�,32500,��@��,008,320,260,,
2013,4,5,��,���l�s,1401,�݂�,32500,�Á@��,022,186,249,,
2013,4,5,��,���l�s,1401,����񂬂�,32600,,,538,603,82.0,105.1
2013,4,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,279,667,,
2013,4,5,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,108,595,,
2013,4,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,82,520,,
2013,4,5,��,���l�s,1401,�ɂ�,32800,,,7685,235,109.3,101.7
2013,4,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3902,234,,
2013,4,5,��,���l�s,1401,�ɂ�,32800,���@�m,039,1815,286,,
2013,4,5,��,���l�s,1401,�ɂ�,32800,��@��,008,936,191,,
2013,4,5,��,���l�s,1401,�Z�����[,32900,,,8428,243,111.4,100.8
2013,4,5,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4040,242,,
2013,4,5,��,���l�s,1401,�Z�����[,32900,���@��,040,3960,246,,
2013,4,5,��,���l�s,1401,�A�X�p���K�X,33100,,,3106,1113,106.5,90.1
2013,4,5,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,850,1355,,
2013,4,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,847,1391,,
2013,4,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,327,1321,,
2013,4,5,��,���l�s,1401,�@�@�����A��,33101,,,967,577,190.7,104.5
2013,4,5,��,���l�s,1401,�J���t�����[,33200,,,862,384,94.5,109.7
2013,4,5,��,���l�s,1401,�J���t�����[,33200,���@��,040,440,350,,
2013,4,5,��,���l�s,1401,�J���t�����[,33200,��@��,008,216,493,,
2013,4,5,��,���l�s,1401,�J���t�����[,33200,���@��,042,126,297,,
2013,4,5,��,���l�s,1401,�u���b�R���[,33300,,,16856,306,124.7,97.1
2013,4,5,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6900,364,,
2013,4,5,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6298,238,,
2013,4,5,��,���l�s,1401,�u���b�R���[,33300,���@��,028,350,338,,
2013,4,5,��,���l�s,1401,�@�@�����A��,33301,,,2870,296,574.0,100.7
2013,4,5,��,���l�s,1401,���^�X,33400,,,45279,182,67.1,114.5
2013,4,5,��,���l�s,1401,���^�X,33400,��@��,008,20323,166,,
2013,4,5,��,���l�s,1401,���^�X,33400,���@��,028,11310,186,,
2013,4,5,��,���l�s,1401,���^�X,33400,���@��,037,7350,202,,
2013,4,5,��,���l�s,1401,�p�Z��,33600,,,4484,377,533.2,74.1
2013,4,5,��,���l�s,1401,�p�Z��,33600,�Á@��,022,4038,344,,
2013,4,5,��,���l�s,1401,���イ��,34100,,,33368,316,88.9,103.9
2013,4,5,��,���l�s,1401,���イ��,34100,���@�m,039,8940,263,,
2013,4,5,��,���l�s,1401,���イ��,34100,�{�@��,045,7735,357,,
2013,4,5,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6360,324,,
2013,4,5,��,���l�s,1401,���ڂ���,34200,,,25351,116,1492.1,36.1
2013,4,5,��,���l�s,1401,���ڂ���,34200,���@��,047,1530,358,,
2013,4,5,��,���l�s,1401,���ڂ���,34200,�{�@��,045,472,402,,
2013,4,5,��,���l�s,1401,���ڂ���,34200,���@�m,039,70,285,,
2013,4,5,��,���l�s,1401,�@�@�����A��,34201,,,23190,92,4638.0,73.0
2013,4,5,��,���l�s,1401,�Ȃ�,34300,,,25030,345,96.0,101.2
2013,4,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11363,316,,
2013,4,5,��,���l�s,1401,�Ȃ�,34300,���@��,040,5668,365,,
2013,4,5,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4512,334,,
2013,4,5,��,���l�s,1401,�g�}�g,34400,,,39260,403,81.7,100.2
2013,4,5,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17118,381,,
2013,4,5,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10536,400,,
2013,4,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,3881,366,,
2013,4,5,��,���l�s,1401,�~�j�g�}�g,34450,,,10941,671,94.8,109.1
2013,4,5,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5205,591,,
2013,4,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1999,640,,
2013,4,5,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1208,716,,
2013,4,5,��,���l�s,1401,�s�[�}��,34500,,,18523,391,124.8,106.0
2013,4,5,��,���l�s,1401,�s�[�}��,34500,������,046,6396,328,,
2013,4,5,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3771,277,,
2013,4,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,3287,489,,
2013,4,5,��,���l�s,1401,�����Ƃ�,34600,,,337,1410,205.5,93.8
2013,4,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,330,1418,,
2013,4,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,40,404,�|,�|
2013,4,5,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,40,404,,
2013,4,5,��,���l�s,1401,���₢�񂰂�,35100,,,1624,821,74.4,100.5
2013,4,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1536,813,,
2013,4,5,��,���l�s,1401,���₦��ǂ�,35200,,,2781,772,113.3,105.0
2013,4,5,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,837,806,,
2013,4,5,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,620,986,,
2013,4,5,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,318,710,,
2013,4,5,��,���l�s,1401,�@�@�����A��,35201,,,586,371,290.1,107.5
2013,4,5,��,���l�s,1401,������ǂ�,35300,,,456,484,57.6,95.5
2013,4,5,��,���l�s,1401,������ǂ�,35300,������,046,446,471,,
2013,4,5,��,���l�s,1401,����܂�,35400,,,6200,258,82.8,89.3
2013,4,5,��,���l�s,1401,����܂�,35400,������,046,6200,258,,
2013,4,5,��,���l�s,1401,�����܂�,35500,,,370,403,120.5,150.4
2013,4,5,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1995,,
2013,4,5,��,���l�s,1401,���񂵂�,36100,,,32333,126,234.6,120.0
2013,4,5,��,���l�s,1401,���񂵂�,36100,��@��,008,19233,94,,
2013,4,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,9500,114,,
2013,4,5,��,���l�s,1401,�΂ꂢ����,36200,,,88983,58,218.7,56.9
2013,4,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,76478,48,,
2013,4,5,��,���l�s,1401,���Ƃ���,36300,,,5881,151,169.1,90.4
2013,4,5,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2279,184,,
2013,4,5,��,���l�s,1401,���Ƃ���,36300,��@��,011,1540,161,,
2013,4,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1040,102,,
2013,4,5,��,���l�s,1401,��܂̂���,36500,,,8166,347,136.1,104.2
2013,4,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,4752,333,,
2013,4,5,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,292,,
2013,4,5,��,���l�s,1401,��܂̂���,36500,��@�t,012,1480,463,,
2013,4,5,��,���l�s,1401,���܂˂�,36610,,,97277,80,60.2,101.3
2013,4,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,53160,62,,
2013,4,5,��,���l�s,1401,���܂˂�,36610,���@��,041,40330,99,,
2013,4,5,��,���l�s,1401,�@�@�����A��,36620,,,2165,120,181.9,109.1
2013,4,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,1394,416,72.8,47.4
2013,4,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,370,910,,
2013,4,5,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,64,305,,
2013,4,5,��,���l�s,1401,�@�@�����A��,36701,,,960,232,533.3,91.0
2013,4,5,��,���l�s,1401,���傤��,37200,,,4027,514,137.7,81.5
2013,4,5,��,���l�s,1401,���傤��,37200,���@�m,039,2383,607,,
2013,4,5,��,���l�s,1401,���傤��,37200,�Á@��,022,200,1126,,
2013,4,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,168,535,,
2013,4,5,��,���l�s,1401,�@�@�����A��,37201,,,1041,185,1239.3,89.8
2013,4,5,��,���l�s,1401,����������,38100,,,3859,868,96.4,96.0
2013,4,5,��,���l�s,1401,����������,38100,��@��,003,1529,804,,
2013,4,5,��,���l�s,1401,����������,38100,�H�@�c,005,737,1221,,
2013,4,5,��,���l�s,1401,����������,38100,���@��,042,309,650,,
2013,4,5,��,���l�s,1401,�@�@�����A��,38101,,,226,407,205.5,106.0
2013,4,5,��,���l�s,1401,�Ȃ߂�,38300,,,2706,251,95.4,102.9
2013,4,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,953,243,,
2013,4,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,764,263,,
2013,4,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,496,278,,
2013,4,5,��,���l�s,1401,���̂�����,38400,,,7360,130,98.8,100.0
2013,4,5,��,���l�s,1401,���̂�����,38400,���@��,020,7132,131,,
2013,4,5,��,���l�s,1401,���߂�,38500,,,8828,215,101.3,93.5
2013,4,5,��,���l�s,1401,���߂�,38500,���@��,020,6767,218,,
2013,4,5,��,���l�s,1401,���߂�,38500,�R�@�`,006,1428,160,,
2013,4,5,��,���l�s,1401,���̑��̖��,39000,,,25946,434,114.9,101.4
2013,4,5,��,���l�s,1401,�A����،v,39100,,,43574,182,776.4,71.4
2013,4,5,��,���l�s,1401,���̗A�����,39200,,,11569,294,494.6,108.5
