�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,,,324696,217,91.1,105.3
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,41293,200,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,39378,49,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,36008,104,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,32408,462,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,27130,75,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,23626,83,,
2011,12,17,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14185,462,,
2011,12,17,�y,�_�ˎs,2801,��������,30100,,,30223,65,100.1,112.1
2011,12,17,�y,�_�ˎs,2801,��������,30100,���@��,042,22840,59,,
2011,12,17,�y,�_�ˎs,2801,��������,30100,���@��,036,4305,86,,
2011,12,17,�y,�_�ˎs,2801,����,30200,,,2350,125,42.8,138.9
2011,12,17,�y,�_�ˎs,2801,����,30200,���@��,036,2220,125,,
2011,12,17,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,20170,128,119.4,96.2
2011,12,17,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10120,89,,
2011,12,17,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,5510,222,,
2011,12,17,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,103,,
2011,12,17,�y,�_�ˎs,2801,���ڂ�,30400,,,424,160,5.8,67.5
2011,12,17,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,132,,
2011,12,17,�y,�_�ˎs,2801,���ڂ�,30400,���@��,028,24,700,,
2011,12,17,�y,�_�ˎs,2801,�����̂�,30500,,,252,505,161.5,85.6
2011,12,17,�y,�_�ˎs,2801,��񂱂�,30600,,,2635,647,107.8,98.8
2011,12,17,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2455,655,,
2011,12,17,�y,�_�ˎs,2801,�͂�����,31100,,,72820,51,121.8,108.5
2011,12,17,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,33825,45,,
2011,12,17,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,21804,58,,
2011,12,17,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,8910,54,,
2011,12,17,�y,�_�ˎs,2801,���܂�,31500,,,1145,616,108.7,107.9
2011,12,17,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1053,643,,
2011,12,17,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2025,391,149.4,89.7
2011,12,17,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1183,282,115.5,106.0
2011,12,17,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,688,258,,
2011,12,17,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,435,318,,
2011,12,17,�y,�_�ˎs,2801,�L���x�c,31700,,,48909,72,102.2,92.3
2011,12,17,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,26045,77,,
2011,12,17,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,5100,66,,
2011,12,17,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,4568,66,,
2011,12,17,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4038,428,86.1,97.1
2011,12,17,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3690,416,,
2011,12,17,�y,�_�ˎs,2801,�˂�,31900,,,13544,302,107.4,99.7
2011,12,17,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4707,298,,
2011,12,17,�y,�_�ˎs,2801,�˂�,31900,���@��,028,2897,352,,
2011,12,17,�y,�_�ˎs,2801,�˂�,31900,���@��,018,1440,262,,
2011,12,17,�y,�_�ˎs,2801,�ӂ�,32300,,,264,227,113.8,95.4
2011,12,17,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,212,,
2011,12,17,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,64,276,,
2011,12,17,�y,�_�ˎs,2801,����,32400,,,8,315,28.6,61.8
2011,12,17,�y,�_�ˎs,2801,����,32400,���@��,013,8,315,,
2011,12,17,�y,�_�ˎs,2801,�݂�,32500,,,479,752,99.0,108.5
2011,12,17,�y,�_�ˎs,2801,�݂�,32500,��@��,044,155,732,,
2011,12,17,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,110,776,,
2011,12,17,�y,�_�ˎs,2801,�݂�,32500,��@��,027,107,679,,
2011,12,17,�y,�_�ˎs,2801,����񂬂�,32600,,,1565,542,113.1,89.0
2011,12,17,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,985,607,,
2011,12,17,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,520,416,,
2011,12,17,�y,�_�ˎs,2801,�ɂ�,32800,,,888,774,88.8,107.2
2011,12,17,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,885,769,,
2011,12,17,�y,�_�ˎs,2801,�Z�����[,32900,,,1250,242,95.4,106.6
2011,12,17,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1250,242,,
2011,12,17,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,209,1045,97.2,104.5
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,33101,,,209,1045,97.2,104.5
2011,12,17,�y,�_�ˎs,2801,�J���t�����[,33200,,,834,252,182.9,98.4
2011,12,17,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,510,259,,
2011,12,17,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,150,224,,
2011,12,17,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,040,132,257,,
2011,12,17,�y,�_�ˎs,2801,�u���b�R���[,33300,,,7182,375,163.5,104.7
2011,12,17,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3310,406,,
2011,12,17,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1290,307,,
2011,12,17,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1242,368,,
2011,12,17,�y,�_�ˎs,2801,���^�X,33400,,,14733,219,81.3,117.7
2011,12,17,�y,�_�ˎs,2801,���^�X,33400,���@��,028,9824,204,,
2011,12,17,�y,�_�ˎs,2801,���^�X,33400,���@��,040,1914,298,,
2011,12,17,�y,�_�ˎs,2801,���^�X,33400,���@��,036,1660,236,,
2011,12,17,�y,�_�ˎs,2801,�p�Z��,33600,,,123,1113,136.7,104.6
2011,12,17,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,79,1151,,
2011,12,17,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,840,,
2011,12,17,�y,�_�ˎs,2801,���イ��,34100,,,9875,594,122.6,100.5
2011,12,17,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,5495,598,,
2011,12,17,�y,�_�ˎs,2801,���イ��,34100,���@��,036,2422,597,,
2011,12,17,�y,�_�ˎs,2801,���ڂ���,34200,,,2236,121,13.8,81.8
2011,12,17,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,36,700,,
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,34201,,,2200,111,35.6,104.7
2011,12,17,�y,�_�ˎs,2801,�Ȃ�,34300,,,3114,453,120.4,94.6
2011,12,17,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1391,377,,
2011,12,17,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,946,523,,
2011,12,17,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,250,477,,
2011,12,17,�y,�_�ˎs,2801,�g�}�g,34400,,,9554,455,126.9,104.6
2011,12,17,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9061,451,,
2011,12,17,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3309,650,131.9,103.3
2011,12,17,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2637,631,,
2011,12,17,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,390,739,,
2011,12,17,�y,�_�ˎs,2801,�s�[�}��,34500,,,3281,472,102.8,100.6
2011,12,17,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2223,458,,
2011,12,17,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,459,474,,
2011,12,17,�y,�_�ˎs,2801,�����Ƃ�,34600,,,215,4824,114.4,120.6
2011,12,17,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,102,5849,,
2011,12,17,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,3,2940,,
2011,12,17,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,302,1167,274.5,95.5
2011,12,17,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,204,1259,,
2011,12,17,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1085,,
2011,12,17,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,393,1213,114.2,97.2
2011,12,17,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,182,1297,,
2011,12,17,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,120,1292,,
2011,12,17,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,22,1818,,
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,403,150.0,109.5
2011,12,17,�y,�_�ˎs,2801,������ǂ�,35300,,,76,658,200.0,98.8
2011,12,17,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,76,658,,
2011,12,17,�y,�_�ˎs,2801,����܂�,35400,,,164,410,89.6,87.6
2011,12,17,�y,�_�ˎs,2801,����܂�,35400,������,046,164,410,,
2011,12,17,�y,�_�ˎs,2801,���񂵂�,36100,,,10475,229,75.2,96.6
2011,12,17,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,7185,249,,
2011,12,17,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2930,194,,
2011,12,17,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,7110,89,38.0,98.9
2011,12,17,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7110,89,,
2011,12,17,�y,�_�ˎs,2801,���Ƃ���,36300,,,4787,243,118.1,100.4
2011,12,17,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2500,207,,
2011,12,17,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,900,184,,
2011,12,17,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,598,162,,
2011,12,17,�y,�_�ˎs,2801,��܂̂���,36500,,,405,480,3.2,131.1
2011,12,17,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,400,473,,
2011,12,17,�y,�_�ˎs,2801,���܂˂�,36610,,,19495,107,67.5,107.0
2011,12,17,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,13890,113,,
2011,12,17,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5420,93,,
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,36620,,,185,64,112.1,77.1
2011,12,17,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1891,602,787.9,321.9
2011,12,17,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,1112,902,,
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,36701,,,779,173,324.6,92.5
2011,12,17,�y,�_�ˎs,2801,���傤��,37200,,,795,577,120.6,109.7
2011,12,17,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,498,662,,
2011,12,17,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,144,591,,
2011,12,17,�y,�_�ˎs,2801,�@�@�����A��,37201,,,153,287,63.8,107.9
2011,12,17,�y,�_�ˎs,2801,����������,38100,,,6559,1061,126.7,100.4
2011,12,17,�y,�_�ˎs,2801,����������,38100,���@��,036,6072,1072,,
2011,12,17,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,294,449,102.8,104.4
2011,12,17,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,462,,
2011,12,17,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,94,420,,
2011,12,17,�y,�_�ˎs,2801,���̂�����,38400,,,5321,435,238.2,99.3
2011,12,17,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3521,429,,
2011,12,17,�y,�_�ˎs,2801,���̂�����,38400,�V�@��,015,1800,446,,
2011,12,17,�y,�_�ˎs,2801,���߂�,38500,,,4245,498,130.9,95.4
2011,12,17,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3929,492,,
2011,12,17,�y,�_�ˎs,2801,���̑��̖��,39000,,,3548,846,52.4,101.3
2011,12,17,�y,�_�ˎs,2801,�A����،v,39100,,,5502,312,56.7,143.1
2011,12,17,�y,�_�ˎs,2801,���̗A�����,39200,,,1917,542,83.3,124.3
