�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,,,511751,172,70.1,96.6
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,170998,118,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,138980,121,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,63066,90,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,41529,191,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,28274,213,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,13190,493,,
2017,9,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,7860,490,,
2017,9,26,��,�_�ˎs,2801,��������,30100,,,36045,78,38.5,100.0
2017,9,26,��,�_�ˎs,2801,��������,30100,�k�C��,001,17485,90,,
2017,9,26,��,�_�ˎs,2801,��������,30100,���@��,028,12835,68,,
2017,9,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,21660,89,126.7,90.8
2017,9,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,21260,89,,
2017,9,26,��,�_�ˎs,2801,���ڂ�,30400,,,200,145,1.8,83.8
2017,9,26,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,145,,
2017,9,26,��,�_�ˎs,2801,��񂱂�,30600,,,3213,603,89.9,100.5
2017,9,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2775,614,,
2017,9,26,��,�_�ˎs,2801,�͂�����,31100,,,75060,86,38.9,86.0
2017,9,26,��,�_�ˎs,2801,�͂�����,31100,���@��,020,75060,86,,
2017,9,26,��,�_�ˎs,2801,�݂���,31300,,,2469,497,186.1,84.7
2017,9,26,��,�_�ˎs,2801,�݂���,31300,���@��,040,1040,458,,
2017,9,26,��,�_�ˎs,2801,�݂���,31300,���@��,028,985,513,,
2017,9,26,��,�_�ˎs,2801,���܂�,31500,,,3693,386,110.7,88.5
2017,9,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,2083,403,,
2017,9,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,1610,366,,
2017,9,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,29,538,138.1,107.4
2017,9,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2648,299,67.1,102.4
2017,9,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1492,242,,
2017,9,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,720,361,,
2017,9,26,��,�_�ˎs,2801,�L���x�c,31700,,,115450,78,105.5,82.1
2017,9,26,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,61200,84,,
2017,9,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,26680,89,,
2017,9,26,��,�_�ˎs,2801,�L���x�c,31700,�k�C��,001,26270,53,,
2017,9,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1919,807,57.7,100.1
2017,9,26,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1548,819,,
2017,9,26,��,�_�ˎs,2801,�˂�,31900,,,10485,420,93.2,98.6
2017,9,26,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2420,348,,
2017,9,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,1955,370,,
2017,9,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,1224,414,,
2017,9,26,��,�_�ˎs,2801,�˂�,31900,��@��,011,1210,400,,
2017,9,26,��,�_�ˎs,2801,�˂�,31900,���@��,020,827,363,,
2017,9,26,��,�_�ˎs,2801,�݂�,32500,,,490,561,114.2,91.5
2017,9,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,597,,
2017,9,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,126,387,,
2017,9,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,466,,
2017,9,26,��,�_�ˎs,2801,����񂬂�,32600,,,362,1167,137.6,111.7
2017,9,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,227,1373,,
2017,9,26,��,�_�ˎs,2801,����񂬂�,32600,��@��,008,90,792,,
2017,9,26,��,�_�ˎs,2801,�ɂ�,32800,,,1062,1076,80.6,94.4
2017,9,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,920,1120,,
2017,9,26,��,�_�ˎs,2801,�Z�����[,32900,,,1026,259,78.9,110.7
2017,9,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,950,266,,
2017,9,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,517,1006,42.1,103.5
2017,9,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,194,893,,
2017,9,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,170,1007,,
2017,9,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,133,1090,,
2017,9,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,20,1527,43.5,100.1
2017,9,26,��,�_�ˎs,2801,�J���t�����[,33200,,,450,233,166.7,92.5
2017,9,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,450,233,,
2017,9,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,8848,473,90.8,98.1
2017,9,26,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,7616,456,,
2017,9,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,200.0,100.0
2017,9,26,��,�_�ˎs,2801,���^�X,33400,,,57257,122,83.7,93.1
2017,9,26,��,�_�ˎs,2801,���^�X,33400,���@��,020,56750,121,,
2017,9,26,��,�_�ˎs,2801,�p�Z��,33600,,,85,1140,97.7,105.1
2017,9,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,84,1041,,
2017,9,26,��,�_�ˎs,2801,���イ��,34100,,,9617,268,39.8,95.0
2017,9,26,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2480,272,,
2017,9,26,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,1395,278,,
2017,9,26,��,�_�ˎs,2801,���イ��,34100,���@��,020,1025,257,,
2017,9,26,��,�_�ˎs,2801,���イ��,34100,���@��,037,995,280,,
2017,9,26,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,775,193,,
2017,9,26,��,�_�ˎs,2801,���ڂ���,34200,,,10390,115,99.5,87.1
2017,9,26,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,10050,105,,
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,,,8549,289,81.2,103.6
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2862,291,,
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2541,274,,
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,734,299,,
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,507,235,,
2017,9,26,��,�_�ˎs,2801,�Ȃ�,34300,��@��,008,400,329,,
2017,9,26,��,�_�ˎs,2801,�g�}�g,34400,,,13487,369,37.3,97.4
2017,9,26,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,5438,377,,
2017,9,26,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,5003,378,,
2017,9,26,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2334,295,,
2017,9,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2557,781,43.9,98.1
2017,9,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,816,622,,
2017,9,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@��,008,720,720,,
2017,9,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,964,,
2017,9,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,366,937,,
2017,9,26,��,�_�ˎs,2801,�s�[�}��,34500,,,6921,370,52.0,101.9
2017,9,26,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2503,313,,
2017,9,26,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1600,324,,
2017,9,26,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1305,377,,
2017,9,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1040,394,,
2017,9,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,330,766,122.2,99.9
2017,9,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,95,1107,,
2017,9,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,94,385,,
2017,9,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,87,686,,
2017,9,26,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,500,104,100.0,94.5
2017,9,26,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,500,104,,
2017,9,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,280,1656,89.2,97.3
2017,9,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,162,1316,,
2017,9,26,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,118,2123,,
2017,9,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,82,2654,113.9,84.8
2017,9,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,80,2700,,
2017,9,26,��,�_�ˎs,2801,�����܂�,35500,,,268,764,115.5,100.3
2017,9,26,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,132,766,,
2017,9,26,��,�_�ˎs,2801,�����܂�,35500,���@��,028,72,720,,
2017,9,26,��,�_�ˎs,2801,�����܂�,35500,���@��,018,64,810,,
2017,9,26,��,�_�ˎs,2801,���񂵂�,36100,,,31345,201,221.3,88.5
2017,9,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,22750,183,,
2017,9,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4845,286,,
2017,9,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30060,81,181.1,87.1
2017,9,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,30060,81,,
2017,9,26,��,�_�ˎs,2801,���Ƃ���,36300,,,2925,241,133.0,99.6
2017,9,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2500,237,,
2017,9,26,��,�_�ˎs,2801,���܂˂�,36610,,,35680,91,84.1,119.7
2017,9,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,18340,108,,
2017,9,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17260,73,,
2017,9,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,84,100.0,100.0
2017,9,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,216,332,20.6,49.6
2017,9,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,8,1836,,
2017,9,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,208,274,54.7,129.9
2017,9,26,��,�_�ˎs,2801,���傤��,37200,,,667,712,171.5,109.0
2017,9,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,477,854,,
2017,9,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,190,356,143.9,115.6
2017,9,26,��,�_�ˎs,2801,����������,38100,,,3893,1123,68.4,102.7
2017,9,26,��,�_�ˎs,2801,����������,38100,���@��,036,1825,1121,,
2017,9,26,��,�_�ˎs,2801,����������,38100,���@��,028,1082,1210,,
2017,9,26,��,�_�ˎs,2801,����������,38100,���@�R,033,476,1064,,
2017,9,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,394,453,104.2,93.2
2017,9,26,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,478,,
2017,9,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,84,363,,
2017,9,26,��,�_�ˎs,2801,���̂�����,38400,,,3128,259,129.5,99.6
2017,9,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3128,259,,
2017,9,26,��,�_�ˎs,2801,���߂�,38500,,,2579,419,108.6,101.9
2017,9,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,2136,458,,
2017,9,26,��,�_�ˎs,2801,���̑��̖��,39000,,,4918,1136,85.6,125.1
2017,9,26,��,�_�ˎs,2801,�A����،v,39100,,,2114,1284,141.0,105.2
2017,9,26,��,�_�ˎs,2801,���̗A�����,39200,,,1577,1606,187.5,83.3
