�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���l�s,1401,��ؑ���,30000,,,1326558,261,132.8,98.5
2016,6,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,198581,170,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,��@��,008,165407,211,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,128660,123,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,120888,257,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,���@��,020,108214,218,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,���@��,042,80490,273,,
2016,6,2,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,68034,336,,
2016,6,2,��,���l�s,1401,��������,30100,,,76321,76,83.2,96.2
2016,6,2,��,���l�s,1401,��������,30100,��@�t,012,27940,62,,
2016,6,2,��,���l�s,1401,��������,30100,�@�X,002,24670,91,,
2016,6,2,��,���l�s,1401,��������,30100,��@��,008,15830,67,,
2016,6,2,��,���l�s,1401,����,30200,,,13487,128,96.0,100.8
2016,6,2,��,���l�s,1401,����,30200,��@�t,012,5381,129,,
2016,6,2,��,���l�s,1401,����,30200,��@��,011,2349,98,,
2016,6,2,��,���l�s,1401,����,30200,�ȁ@��,009,1960,143,,
2016,6,2,��,���l�s,1401,����,30200,�@�X,002,1703,201,,
2016,6,2,��,���l�s,1401,�ɂ񂶂�,30300,,,62615,143,103.1,100.0
2016,6,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,56640,144,,
2016,6,2,��,���l�s,1401,���ڂ�,30400,,,4298,381,83.0,99.0
2016,6,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,2966,366,,
2016,6,2,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,750,334,,
2016,6,2,��,���l�s,1401,�����̂�,30500,,,50,108,151.5,9.1
2016,6,2,��,���l�s,1401,��񂱂�,30600,,,1412,1225,145.3,103.4
2016,6,2,��,���l�s,1401,��񂱂�,30600,��@��,008,976,887,,
2016,6,2,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,436,1983,,
2016,6,2,��,���l�s,1401,�͂�����,31100,,,60486,79,150.5,95.2
2016,6,2,��,���l�s,1401,�͂�����,31100,��@��,008,31006,63,,
2016,6,2,��,���l�s,1401,�͂�����,31100,���@��,020,24512,104,,
2016,6,2,��,���l�s,1401,�݂���,31300,,,6905,195,109.7,101.6
2016,6,2,��,���l�s,1401,�݂���,31300,��@��,008,6318,188,,
2016,6,2,��,���l�s,1401,���܂�,31500,,,19177,187,126.6,89.9
2016,6,2,��,���l�s,1401,���܂�,31500,��@��,008,7037,170,,
2016,6,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5193,167,,
2016,6,2,��,���l�s,1401,���܂�,31500,��@��,011,3169,246,,
2016,6,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,299,454,133.5,92.3
2016,6,2,��,���l�s,1401,���񂰂񂳂�,31560,,,5945,227,120.8,99.1
2016,6,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4935,223,,
2016,6,2,��,���l�s,1401,�L���x�c,31700,,,191709,76,151.9,91.6
2016,6,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,84279,73,,
2016,6,2,��,���l�s,1401,�L���x�c,31700,��@�t,012,58710,77,,
2016,6,2,��,���l�s,1401,�L���x�c,31700,��@��,008,38050,80,,
2016,6,2,��,���l�s,1401,�ق���񂻂�,31800,,,34971,469,144.4,100.9
2016,6,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13965,474,,
2016,6,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,8417,538,,
2016,6,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8362,393,,
2016,6,2,��,���l�s,1401,�˂�,31900,,,29630,565,108.2,105.6
2016,6,2,��,���l�s,1401,�˂�,31900,��@��,008,13674,552,,
2016,6,2,��,���l�s,1401,�˂�,31900,��@�t,012,7790,519,,
2016,6,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,1300,291,,
2016,6,2,��,���l�s,1401,�˂�,31900,���@��,041,1164,885,,
2016,6,2,��,���l�s,1401,�ӂ�,32300,,,490,375,155.6,96.4
2016,6,2,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,268,236,,
2016,6,2,��,���l�s,1401,�ӂ�,32300,�{�@��,004,82,607,,
2016,6,2,��,���l�s,1401,�ӂ�,32300,�Á@��,022,52,773,,
2016,6,2,��,���l�s,1401,����,32400,,,25,741,26.9,101.4
2016,6,2,��,���l�s,1401,����,32400,�ȁ@��,009,21,651,,
2016,6,2,��,���l�s,1401,�݂�,32500,,,1734,254,90.3,98.1
2016,6,2,��,���l�s,1401,�݂�,32500,��@�t,012,726,153,,
2016,6,2,��,���l�s,1401,�݂�,32500,��@��,008,485,310,,
2016,6,2,��,���l�s,1401,�݂�,32500,��@��,011,200,281,,
2016,6,2,��,���l�s,1401,����񂬂�,32600,,,675,521,89.1,94.6
2016,6,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,408,573,,
2016,6,2,��,���l�s,1401,����񂬂�,32600,��@��,008,156,442,,
2016,6,2,��,���l�s,1401,�ɂ�,32800,,,10252,352,128.8,102.0
2016,6,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4226,413,,
2016,6,2,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1920,337,,
2016,6,2,��,���l�s,1401,�ɂ�,32800,��@��,008,1856,247,,
2016,6,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1425,344,,
2016,6,2,��,���l�s,1401,�Z�����[,32900,,,9065,354,136.2,98.3
2016,6,2,��,���l�s,1401,�Z�����[,32900,���@��,020,6580,379,,
2016,6,2,��,���l�s,1401,�Z�����[,32900,��@�t,012,2010,286,,
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,,,8203,1237,134.8,103.7
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2722,1311,,
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1470,1229,,
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,874,1258,,
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,�@�X,002,698,1139,,
2016,6,2,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,511,1162,,
2016,6,2,��,���l�s,1401,�@�@�����A��,33101,,,41,1534,157.7,103.0
2016,6,2,��,���l�s,1401,�J���t�����[,33200,,,3112,230,107.5,100.9
2016,6,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,1890,208,,
2016,6,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,630,224,,
2016,6,2,��,���l�s,1401,�u���b�R���[,33300,,,18212,452,137.5,107.1
2016,6,2,��,���l�s,1401,�u���b�R���[,33300,���@��,007,6224,357,,
2016,6,2,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4556,623,,
2016,6,2,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2604,505,,
2016,6,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2052,408,,
2016,6,2,��,���l�s,1401,�@�@�����A��,33301,,,1482,342,143.1,97.2
2016,6,2,��,���l�s,1401,���^�X,33400,,,98794,166,139.6,91.7
2016,6,2,��,���l�s,1401,���^�X,33400,���@��,020,56793,179,,
2016,6,2,��,���l�s,1401,���^�X,33400,�Q�@�n,010,34518,132,,
2016,6,2,��,���l�s,1401,�p�Z��,33600,,,721,723,117.8,93.9
2016,6,2,��,���l�s,1401,�p�Z��,33600,��@��,008,329,669,,
2016,6,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,289,560,,
2016,6,2,��,���l�s,1401,���イ��,34100,,,97426,232,165.6,94.7
2016,6,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,24600,227,,
2016,6,2,��,���l�s,1401,���イ��,34100,���@��,007,19985,245,,
2016,6,2,��,���l�s,1401,���イ��,34100,�{�@��,045,9045,213,,
2016,6,2,��,���l�s,1401,���イ��,34100,��@��,011,8287,216,,
2016,6,2,��,���l�s,1401,���イ��,34100,�_�ސ�,014,8090,225,,
2016,6,2,��,���l�s,1401,���ڂ���,34200,,,32524,222,131.2,95.3
2016,6,2,��,���l�s,1401,���ڂ���,34200,������,046,5460,319,,
2016,6,2,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,3092,316,,
2016,6,2,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2312,343,,
2016,6,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1132,333,,
2016,6,2,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,900,295,,
2016,6,2,��,���l�s,1401,�@�@�����A��,34201,,,19204,151,122.8,96.8
2016,6,2,��,���l�s,1401,�Ȃ�,34300,,,47611,409,121.6,100.7
2016,6,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16510,358,,
2016,6,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,8285,398,,
2016,6,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,8125,447,,
2016,6,2,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7785,482,,
2016,6,2,��,���l�s,1401,�g�}�g,34400,,,105488,290,143.2,108.6
2016,6,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,35410,266,,
2016,6,2,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,14087,262,,
2016,6,2,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,13012,230,,
2016,6,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,12483,467,,
2016,6,2,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,9666,262,,
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,,,21122,544,121.1,106.5
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5451,450,,
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5165,577,,
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2488,506,,
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2190,500,,
2016,6,2,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1750,538,,
2016,6,2,��,���l�s,1401,�s�[�}��,34500,,,26060,339,104.4,100.0
2016,6,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,13650,360,,
2016,6,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5571,269,,
2016,6,2,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,1892,376,,
2016,6,2,��,���l�s,1401,�����Ƃ�,34600,,,871,1243,103.3,96.7
2016,6,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,483,1290,,
2016,6,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,352,1160,,
2016,6,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,23617,341,240.2,95.3
2016,6,2,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,13009,317,,
2016,6,2,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,6512,391,,
2016,6,2,��,���l�s,1401,���₢�񂰂�,35100,,,5109,838,153.1,103.6
2016,6,2,��,���l�s,1401,���₢�񂰂�,35100,������,046,2782,740,,
2016,6,2,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,895,984,,
2016,6,2,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,664,972,,
2016,6,2,��,���l�s,1401,���₦��ǂ�,35200,,,2931,800,119.2,96.7
2016,6,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2401,790,,
2016,6,2,��,���l�s,1401,�@�@�����A��,35201,,,324,535,113.3,108.7
2016,6,2,��,���l�s,1401,������ǂ�,35300,,,1392,584,347.1,100.5
2016,6,2,��,���l�s,1401,������ǂ�,35300,���@��,007,1392,584,,
2016,6,2,��,���l�s,1401,����܂�,35400,,,5180,445,131.1,98.0
2016,6,2,��,���l�s,1401,����܂�,35400,��@��,008,3432,408,,
2016,6,2,��,���l�s,1401,����܂�,35400,�{�@��,004,1316,593,,
2016,6,2,��,���l�s,1401,�����܂�,35500,,,7678,930,121.8,100.1
2016,6,2,��,���l�s,1401,�����܂�,35500,��@��,011,3602,878,,
2016,6,2,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2667,884,,
2016,6,2,��,���l�s,1401,���񂵂�,36100,,,11841,285,100.1,108.4
2016,6,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,8330,285,,
2016,6,2,��,���l�s,1401,���񂵂�,36100,��@��,008,3146,268,,
2016,6,2,��,���l�s,1401,�΂ꂢ����,36200,,,84967,226,228.6,99.6
2016,6,2,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,59770,230,,
2016,6,2,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,6620,257,,
2016,6,2,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,6170,215,,
2016,6,2,��,���l�s,1401,���Ƃ���,36300,,,3322,457,107.5,108.3
2016,6,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1610,452,,
2016,6,2,��,���l�s,1401,���Ƃ���,36300,������,046,635,649,,
2016,6,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,563,483,,
2016,6,2,��,���l�s,1401,��܂̂���,36500,,,17261,435,106.1,101.9
2016,6,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,13043,416,,
2016,6,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2700,379,,
2016,6,2,��,���l�s,1401,���܂˂�,36610,,,81085,129,160.6,96.3
2016,6,2,��,���l�s,1401,���܂˂�,36610,���@��,041,30540,114,,
2016,6,2,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,11358,141,,
2016,6,2,��,���l�s,1401,���܂˂�,36610,���@��,037,7080,184,,
2016,6,2,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,5940,133,,
2016,6,2,��,���l�s,1401,���܂˂�,36610,���@��,028,4870,220,,
2016,6,2,��,���l�s,1401,�@�@�����A��,36620,,,13670,97,130.7,91.5
2016,6,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,5260,855,171.7,125.7
2016,6,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2821,1232,,
2016,6,2,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,484,852,,
2016,6,2,��,���l�s,1401,�@�@�����A��,36701,,,1955,311,95.2,86.6
2016,6,2,��,���l�s,1401,���傤��,37200,,,7152,852,104.6,106.8
2016,6,2,��,���l�s,1401,���傤��,37200,���@�m,039,4584,941,,
2016,6,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,766,879,,
2016,6,2,��,���l�s,1401,���傤��,37200,�Á@��,022,692,944,,
2016,6,2,��,���l�s,1401,�@�@�����A��,37201,,,891,297,65.8,91.4
2016,6,2,��,���l�s,1401,����������,38100,,,6320,998,117.4,100.8
2016,6,2,��,���l�s,1401,����������,38100,��@��,003,2412,823,,
2016,6,2,��,���l�s,1401,����������,38100,�H�@�c,005,2050,1306,,
2016,6,2,��,���l�s,1401,����������,38100,�R�@�`,006,437,1202,,
2016,6,2,��,���l�s,1401,����������,38100,���@��,042,315,699,,
2016,6,2,��,���l�s,1401,�@�@�����A��,38101,,,207,557,144.8,109.4
2016,6,2,��,���l�s,1401,�Ȃ߂�,38300,,,2782,414,74.7,103.5
2016,6,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,970,378,,
2016,6,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,702,398,,
2016,6,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,579,472,,
2016,6,2,��,���l�s,1401,���̂�����,38400,,,6181,226,80.0,99.6
2016,6,2,��,���l�s,1401,���̂�����,38400,���@��,020,6007,226,,
2016,6,2,��,���l�s,1401,���߂�,38500,,,6523,341,78.0,104.0
2016,6,2,��,���l�s,1401,���߂�,38500,���@��,020,5585,347,,
2016,6,2,��,���l�s,1401,���̑��̖��,39000,,,58277,565,115.3,96.4
2016,6,2,��,���l�s,1401,�A����،v,39100,,,62413,171,135.2,81.4
2016,6,2,��,���l�s,1401,���̗A�����,39200,,,24640,190,162.4,66.4
