�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,,,928685,176,136.7,91.2
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,522949,103,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,94566,202,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,62296,132,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,42313,146,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29237,601,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,24392,103,,
2016,2,29,��,�D�y�s,5101,��ؑ���,30000,��@��,011,24027,289,,
2016,2,29,��,�D�y�s,5101,��������,30100,,,68600,101,129.1,102.0
2016,2,29,��,�D�y�s,5101,��������,30100,�_�ސ�,014,23882,102,,
2016,2,29,��,�D�y�s,5101,��������,30100,�k�C��,001,14778,74,,
2016,2,29,��,�D�y�s,5101,��������,30100,��@�t,012,13929,115,,
2016,2,29,��,�D�y�s,5101,��������,30100,������,046,9850,114,,
2016,2,29,��,�D�y�s,5101,����,30200,,,4078,148,65.7,115.6
2016,2,29,��,�D�y�s,5101,����,30200,��@�t,012,3130,152,,
2016,2,29,��,�D�y�s,5101,����,30200,�ȁ@��,009,543,137,,
2016,2,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37756,93,81.2,113.4
2016,2,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,21226,105,,
2016,2,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7370,76,,
2016,2,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,6250,78,,
2016,2,29,��,�D�y�s,5101,���ڂ�,30400,,,2128,204,166.0,109.7
2016,2,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2116,204,,
2016,2,29,��,�D�y�s,5101,�����̂�,30500,,,108,1260,56.3,94.4
2016,2,29,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,20,1577,,
2016,2,29,��,�D�y�s,5101,�����̂�,30500,���@�s,026,10,3066,,
2016,2,29,��,�D�y�s,5101,��񂱂�,30600,,,1303,815,79.4,105.6
2016,2,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1288,806,,
2016,2,29,��,�D�y�s,5101,�͂�����,31100,,,55450,101,86.8,96.2
2016,2,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,49081,100,,
2016,2,29,��,�D�y�s,5101,�݂���,31300,,,2406,409,93.0,94.5
2016,2,29,��,�D�y�s,5101,�݂���,31300,��@��,008,1995,423,,
2016,2,29,��,�D�y�s,5101,���܂�,31500,,,3450,395,77.8,86.4
2016,2,29,��,�D�y�s,5101,���܂�,31500,��@��,008,1765,330,,
2016,2,29,��,�D�y�s,5101,���܂�,31500,��@��,011,486,432,,
2016,2,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,470,499,,
2016,2,29,��,�D�y�s,5101,���܂�,31500,���@��,007,392,386,,
2016,2,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,171,549,589.7,74.5
2016,2,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2502,405,289.2,107.4
2016,2,29,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,2330,399,,
2016,2,29,��,�D�y�s,5101,�L���x�c,31700,,,110379,67,130.2,108.1
2016,2,29,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,53385,75,,
2016,2,29,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,44845,46,,
2016,2,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,9404,625,95.5,108.7
2016,2,29,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3245,668,,
2016,2,29,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2338,568,,
2016,2,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1626,688,,
2016,2,29,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1557,589,,
2016,2,29,��,�D�y�s,5101,�˂�,31900,,,21744,387,98.8,102.1
2016,2,29,��,�D�y�s,5101,�˂�,31900,��@��,011,14670,351,,
2016,2,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2554,558,,
2016,2,29,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1366,279,,
2016,2,29,��,�D�y�s,5101,�ӂ�,32300,,,8,756,100.0,100.0
2016,2,29,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,756,,
2016,2,29,��,�D�y�s,5101,����,32400,,,536,491,83.2,98.4
2016,2,29,��,�D�y�s,5101,����,32400,�H�@�c,005,446,471,,
2016,2,29,��,�D�y�s,5101,�݂�,32500,,,444,866,76.8,95.5
2016,2,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,260,995,,
2016,2,29,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,784,,
2016,2,29,��,�D�y�s,5101,����񂬂�,32600,,,1145,533,77.9,104.7
2016,2,29,��,�D�y�s,5101,����񂬂�,32600,���@��,007,702,493,,
2016,2,29,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,210,576,,
2016,2,29,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,120,540,,
2016,2,29,��,�D�y�s,5101,�ɂ�,32800,,,6600,702,81.2,94.9
2016,2,29,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5375,747,,
2016,2,29,��,�D�y�s,5101,�Z�����[,32900,,,3280,311,218.7,103.3
2016,2,29,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1900,329,,
2016,2,29,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,640,332,,
2016,2,29,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,450,228,,
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1780,1183,114.5,117.6
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,463,1903,,
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,92,1616,,
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,50,1987,,
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,008,29,2750,,
2016,2,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,1944,,
2016,2,29,��,�D�y�s,5101,�@�@�����A��,33101,,,1115,751,87.0,91.1
2016,2,29,��,�D�y�s,5101,�J���t�����[,33200,,,130,456,25.5,153.5
2016,2,29,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,118,476,,
2016,2,29,��,�D�y�s,5101,�u���b�R���[,33300,,,6608,414,87.1,90.8
2016,2,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,3458,258,,
2016,2,29,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,966,431,,
2016,2,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,804,710,,
2016,2,29,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,780,571,,
2016,2,29,��,�D�y�s,5101,���^�X,33400,,,35119,339,144.4,93.4
2016,2,29,��,�D�y�s,5101,���^�X,33400,��@��,008,14074,404,,
2016,2,29,��,�D�y�s,5101,���^�X,33400,���@��,042,6520,198,,
2016,2,29,��,�D�y�s,5101,���^�X,33400,���@��,036,5600,365,,
2016,2,29,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3160,366,,
2016,2,29,��,�D�y�s,5101,�p�Z��,33600,,,134,1416,91.2,110.8
2016,2,29,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,93,1413,,
2016,2,29,��,�D�y�s,5101,�p�Z��,33600,��@��,008,15,1166,,
2016,2,29,��,�D�y�s,5101,���イ��,34100,,,21351,506,318.9,109.5
2016,2,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14102,500,,
2016,2,29,��,�D�y�s,5101,���イ��,34100,���@��,040,2675,580,,
2016,2,29,��,�D�y�s,5101,���イ��,34100,��@�t,012,2350,489,,
2016,2,29,��,�D�y�s,5101,���ڂ���,34200,,,19400,145,106.1,86.8
2016,2,29,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,342,675,,
2016,2,29,��,�D�y�s,5101,���ڂ���,34200,���@�m,023,8,162,,
2016,2,29,��,�D�y�s,5101,�@�@�����A��,34201,,,19050,136,110.2,82.9
2016,2,29,��,�D�y�s,5101,�Ȃ�,34300,,,19607,505,551.7,101.4
2016,2,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,14682,521,,
2016,2,29,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2780,432,,
2016,2,29,��,�D�y�s,5101,�g�}�g,34400,,,7387,533,51.0,120.6
2016,2,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3816,493,,
2016,2,29,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1339,489,,
2016,2,29,��,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,652,492,,
2016,2,29,��,�D�y�s,5101,�g�}�g,34400,��@�t,012,647,682,,
2016,2,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7002,1046,170.6,102.9
2016,2,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3832,1086,,
2016,2,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2358,900,,
2016,2,29,��,�D�y�s,5101,�s�[�}��,34500,,,11035,804,423.0,99.9
2016,2,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7716,762,,
2016,2,29,��,�D�y�s,5101,�s�[�}��,34500,������,046,1640,1076,,
2016,2,29,��,�D�y�s,5101,�����Ƃ�,34600,,,150,1823,79.4,93.3
2016,2,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,150,1823,,
2016,2,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,274,1757,106.2,105.8
2016,2,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,194,1836,,
2016,2,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,2376,,
2016,2,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,223,2397,83.2,107.7
2016,2,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,112,2324,,
2016,2,29,��,�D�y�s,5101,���₦��ǂ�,35200,�a�̎R,030,50,2722,,
2016,2,29,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,30,1998,,
2016,2,29,��,�D�y�s,5101,���񂵂�,36100,,,12495,219,65.7,103.3
2016,2,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11445,218,,
2016,2,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,88195,143,87.2,100.0
2016,2,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,88185,143,,
2016,2,29,��,�D�y�s,5101,���Ƃ���,36300,,,130,639,43.3,167.3
2016,2,29,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,130,639,,
2016,2,29,��,�D�y�s,5101,��܂̂���,36500,,,8529,340,60.9,114.5
2016,2,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8515,337,,
2016,2,29,��,�D�y�s,5101,���܂˂�,36610,,,341420,62,264.4,93.9
2016,2,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,341032,61,,
2016,2,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,716,494,59.8,62.5
2016,2,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,53,2289,,
2016,2,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,18,945,,
2016,2,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2016,2,29,��,�D�y�s,5101,�@�@�����A��,36701,,,642,322,72.5,94.4
2016,2,29,��,�D�y�s,5101,���傤��,37200,,,852,635,53.9,119.8
2016,2,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,426,880,,
2016,2,29,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,5670,,
2016,2,29,��,�D�y�s,5101,�@�@�����A��,37201,,,425,376,46.0,127.0
2016,2,29,��,�D�y�s,5101,����������,38100,,,3181,689,131.8,96.0
2016,2,29,��,�D�y�s,5101,����������,38100,�k�C��,001,3181,689,,
2016,2,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,1309,365,81.5,102.5
2016,2,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1309,365,,
2016,2,29,��,�D�y�s,5101,���̂�����,38400,,,2300,321,70.0,97.9
2016,2,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2115,327,,
2016,2,29,��,�D�y�s,5101,���߂�,38500,,,1931,487,50.0,101.5
2016,2,29,��,�D�y�s,5101,���߂�,38500,���@��,020,1650,432,,
2016,2,29,��,�D�y�s,5101,���̑��̖��,39000,,,5937,1020,76.3,109.4
2016,2,29,��,�D�y�s,5101,�A����،v,39100,,,22661,214,97.4,89.9
2016,2,29,��,�D�y�s,5101,���̗A�����,39200,,,1429,737,145.8,99.9
