�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,���É��s,2301,�ʎ�����,40000,,,336405,382,100.9,107.9
2012,8,30,��,���É��s,2301,�ʎ�����,40000,���@��,020,127059,364,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,,,262801,429,120.8,103.4
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,127059,364,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,39703,524,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,15425,578,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,14422,293,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,13757,324,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,13669,642,,
2012,8,30,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,13460,327,,
2012,8,30,��,���É��s,2301,�݂���,40100,,,23348,709,282.8,108.1
2012,8,30,��,���É��s,2301,�݂���,40100,���@�m,023,11040,687,,
2012,8,30,��,���É��s,2301,�݂���,40100,���@��,041,9519,770,,
2012,8,30,��,���É��s,2301,���̑��G����,41999,,,494,561,62.6,144.2
2012,8,30,��,���É��s,2301,��񂲌v,42000,,,27976,402,197.1,97.1
2012,8,30,��,���É��s,2301,��񂲌v,42000,���@��,020,26366,402,,
2012,8,30,��,���É��s,2301,����,42204,,,26266,403,185.7,97.3
2012,8,30,��,���É��s,2301,����,42204,���@��,020,26266,403,,
2012,8,30,��,���É��s,2301,���̑����,42999,,,1710,397,3420.0,170.4
2012,8,30,��,���É��s,2301,���{�Ȃ��v,43000,,,88124,349,115.6,102.3
2012,8,30,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,52034,366,,
2012,8,30,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,13110,324,,
2012,8,30,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,11680,320,,
2012,8,30,��,���É��s,2301,�K��,43203,,,74219,353,103.2,102.9
2012,8,30,��,���É��s,2301,�K��,43203,���@��,020,51994,366,,
2012,8,30,��,���É��s,2301,�K��,43203,�V�@��,015,13110,324,,
2012,8,30,��,���É��s,2301,�L��,43205,,,13865,327,386.2,101.9
2012,8,30,��,���É��s,2301,�L��,43205,���@�m,023,9815,322,,
2012,8,30,��,���É��s,2301,�L��,43205,���@��,041,4050,338,,
2012,8,30,��,���É��s,2301,��\���I,43302,,,40,155,160.0,62.5
2012,8,30,��,���É��s,2301,��\���I,43302,���@��,020,40,155,,
2012,8,30,��,���É��s,2301,���m�Ȃ�,43499,,,380,246,633.3,165.1
2012,8,30,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,380,246,,
2012,8,30,��,���É��s,2301,�����v,43500,,,340,798,99.1,85.1
2012,8,30,��,���É��s,2301,�����v,43500,�ށ@��,029,200,709,,
2012,8,30,��,���É��s,2301,�����v,43500,�a�̎R,030,140,927,,
2012,8,30,��,���É��s,2301,�a����,43751,,,340,798,99.1,85.1
2012,8,30,��,���É��s,2301,�a����,43751,�ށ@��,029,200,709,,
2012,8,30,��,���É��s,2301,�a����,43751,�a�̎R,030,140,927,,
2012,8,30,��,���É��s,2301,����,44100,,,23071,438,92.6,98.2
2012,8,30,��,���É��s,2301,����,44100,���@��,020,19646,448,,
2012,8,30,��,���É��s,2301,������,44700,,,3260,488,112.5,98.2
2012,8,30,��,���É��s,2301,������,44700,�R�@��,019,1766,425,,
2012,8,30,��,���É��s,2301,������,44700,���@��,020,1416,568,,
2012,8,30,��,���É��s,2301,�Ԃǂ��v,45000,,,31793,607,97.0,99.8
2012,8,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,13046,608,,
2012,8,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,7261,473,,
2012,8,30,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6578,582,,
2012,8,30,��,���É��s,2301,�f���E�F�A,45202,,,7261,473,83.0,103.1
2012,8,30,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,7261,473,,
2012,8,30,��,���É��s,2301,����,45206,,,17386,637,100.7,100.2
2012,8,30,��,���É��s,2301,����,45206,�R�@��,019,8005,620,,
2012,8,30,��,���É��s,2301,����,45206,���@�m,023,6448,579,,
2012,8,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,7147,669,105.7,92.0
2012,8,30,��,���É��s,2301,����,45700,,,4334,1147,183.5,105.3
2012,8,30,��,���É��s,2301,����,45700,�F�@�{,043,2194,1155,,
2012,8,30,��,���É��s,2301,����,45700,�{�@��,045,1740,1145,,
2012,8,30,��,���É��s,2301,������,46100,,,179,2014,88.6,102.4
2012,8,30,��,���É��s,2301,������,46100,��@��,021,98,1801,,
2012,8,30,��,���É��s,2301,������,46100,���@��,020,40,2114,,
2012,8,30,��,���É��s,2301,������,46100,�k�C��,001,32,2619,,
2012,8,30,��,���É��s,2301,�������v,47000,,,19920,333,125.8,83.9
2012,8,30,��,���É��s,2301,�������v,47000,�k�C��,001,14312,287,,
2012,8,30,��,���É��s,2301,�������v,47000,�@�X,002,2244,310,,
2012,8,30,��,���É��s,2301,����������,47200,,,3364,543,63.1,112.9
2012,8,30,��,���É��s,2301,����������,47200,�Á@��,022,2021,639,,
2012,8,30,��,���É��s,2301,����������,47200,���@�m,023,822,373,,
2012,8,30,��,���É��s,2301,���̑�������,47299,,,16556,290,157.6,81.9
2012,8,30,��,���É��s,2301,������,48100,,,29321,146,101.9,94.8
2012,8,30,��,���É��s,2301,������,48100,���@��,020,23296,149,,
2012,8,30,��,���É��s,2301,������,48100,�R�@�`,006,5725,129,,
2012,8,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,10263,603,103.7,96.9
2012,8,30,��,���É��s,2301,�A���ʎ��v,50000,,,73603,216,63.5,90.0
2012,8,30,��,���É��s,2301,�o�i�i,50100,,,32689,136,62.0,77.3
2012,8,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,2486,199,41.0,127.6
2012,8,30,��,���É��s,2301,������,50400,,,1480,242,47.5,120.4
2012,8,30,��,���É��s,2301,�O���v�t���c,50500,,,10455,121,156.5,88.3
2012,8,30,��,���É��s,2301,�I�����W,50600,,,4747,192,54.3,112.3
2012,8,30,��,���É��s,2301,�A���L�E�C,50800,,,16755,424,82.9,79.5
2012,8,30,��,���É��s,2301,�A��������,50850,,,3526,114,22.7,76.0
2012,8,30,��,���É��s,2301,���̗A���ʎ�,50900,,,1466,635,50.6,125.7
