�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,����s,1701,��ؑ���,30000,,,242162,260,114.0,102.4
2012,12,22,�y,����s,1701,��ؑ���,30000,�k�C��,001,56694,89,,
2012,12,22,�y,����s,1701,��ؑ���,30000,���@�m,023,48182,251,,
2012,12,22,�y,����s,1701,��ؑ���,30000,�΁@��,017,37110,325,,
2012,12,22,�y,����s,1701,��ؑ���,30000,������,046,11596,288,,
2012,12,22,�y,����s,1701,��ؑ���,30000,�@�X,002,9718,156,,
2012,12,22,�y,����s,1701,��ؑ���,30000,���@��,042,8899,165,,
2012,12,22,�y,����s,1701,��ؑ���,30000,���@�m,039,8666,622,,
2012,12,22,�y,����s,1701,��������,30100,,,22678,95,110.0,101.1
2012,12,22,�y,����s,1701,��������,30100,�΁@��,017,8724,70,,
2012,12,22,�y,����s,1701,��������,30100,��@�t,012,8450,103,,
2012,12,22,�y,����s,1701,��������,30100,���@��,040,2650,116,,
2012,12,22,�y,����s,1701,����,30200,,,4501,183,132.9,95.8
2012,12,22,�y,����s,1701,����,30200,�΁@��,017,4431,184,,
2012,12,22,�y,����s,1701,�ɂ񂶂�,30300,,,18599,138,103.6,111.3
2012,12,22,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,14100,131,,
2012,12,22,�y,����s,1701,�ɂ񂶂�,30300,������,046,3340,120,,
2012,12,22,�y,����s,1701,���ڂ�,30400,,,8808,126,85.6,79.2
2012,12,22,�y,����s,1701,���ڂ�,30400,�@�X,002,8800,125,,
2012,12,22,�y,����s,1701,�����̂�,30500,,,180,410,115.4,79.3
2012,12,22,�y,����s,1701,��񂱂�,30600,,,3675,517,73.5,94.5
2012,12,22,�y,����s,1701,��񂱂�,30600,�΁@��,017,3305,528,,
2012,12,22,�y,����s,1701,�͂�����,31100,,,11615,70,143.3,100.0
2012,12,22,�y,����s,1701,�͂�����,31100,��@��,008,5535,72,,
2012,12,22,�y,����s,1701,�͂�����,31100,�΁@��,017,3563,72,,
2012,12,22,�y,����s,1701,�͂�����,31100,���@�m,023,1290,82,,
2012,12,22,�y,����s,1701,���܂�,31500,,,1420,782,90.9,97.5
2012,12,22,�y,����s,1701,���܂�,31500,�΁@��,017,906,781,,
2012,12,22,�y,����s,1701,���܂�,31500,�Q�@�n,010,194,723,,
2012,12,22,�y,����s,1701,���܂�,31500,��@��,021,180,801,,
2012,12,22,�y,����s,1701,���̑��̍ؗ�,31550,,,973,854,87.7,100.8
2012,12,22,�y,����s,1701,���񂰂񂳂�,31560,,,1108,408,138.7,92.3
2012,12,22,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,748,394,,
2012,12,22,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,436,,
2012,12,22,�y,����s,1701,�L���x�c,31700,,,20582,78,65.7,106.8
2012,12,22,�y,����s,1701,�L���x�c,31700,���@�m,023,20210,78,,
2012,12,22,�y,����s,1701,�ق���񂻂�,31800,,,2257,693,74.0,104.7
2012,12,22,�y,����s,1701,�ق���񂻂�,31800,���@��,040,1040,642,,
2012,12,22,�y,����s,1701,�ق���񂻂�,31800,��@��,021,370,722,,
2012,12,22,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,350,776,,
2012,12,22,�y,����s,1701,�˂�,31900,,,7946,338,137.0,93.6
2012,12,22,�y,����s,1701,�˂�,31900,�΁@��,017,3437,272,,
2012,12,22,�y,����s,1701,�˂�,31900,��@��,011,2082,375,,
2012,12,22,�y,����s,1701,�˂�,31900,��@��,008,1070,228,,
2012,12,22,�y,����s,1701,�ӂ�,32300,,,476,251,167.6,88.1
2012,12,22,�y,����s,1701,�ӂ�,32300,���@�m,023,420,230,,
2012,12,22,�y,����s,1701,�݂�,32500,,,334,1366,108.8,117.7
2012,12,22,�y,����s,1701,�݂�,32500,���@�m,023,229,1367,,
2012,12,22,�y,����s,1701,�݂�,32500,�Á@��,022,105,1364,,
2012,12,22,�y,����s,1701,����񂬂�,32600,,,576,955,92.0,91.0
2012,12,22,�y,����s,1701,����񂬂�,32600,���@�m,023,203,791,,
2012,12,22,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,153,1106,,
2012,12,22,�y,����s,1701,����񂬂�,32600,��@��,021,90,1001,,
2012,12,22,�y,����s,1701,�ɂ�,32800,,,480,1204,136.4,104.4
2012,12,22,�y,����s,1701,�ɂ�,32800,���@�m,039,480,1204,,
2012,12,22,�y,����s,1701,�Z�����[,32900,,,260,291,56.5,137.9
2012,12,22,�y,����s,1701,�Z�����[,32900,�Á@��,022,170,303,,
2012,12,22,�y,����s,1701,�Z�����[,32900,���@�m,023,90,267,,
2012,12,22,�y,����s,1701,�A�X�p���K�X,33100,,,415,1346,121.7,104.7
2012,12,22,�y,����s,1701,�@�@�����A��,33101,,,414,1349,123.6,105.9
2012,12,22,�y,����s,1701,�J���t�����[,33200,,,108,290,31.4,86.1
2012,12,22,�y,����s,1701,�J���t�����[,33200,���@��,036,60,236,,
2012,12,22,�y,����s,1701,�J���t�����[,33200,��@��,027,30,350,,
2012,12,22,�y,����s,1701,�u���b�R���[,33300,,,1335,395,56.9,95.9
2012,12,22,�y,����s,1701,�u���b�R���[,33300,���@�m,023,970,357,,
2012,12,22,�y,����s,1701,�u���b�R���[,33300,���@��,037,180,532,,
2012,12,22,�y,����s,1701,���^�X,33400,,,11187,471,160.6,82.3
2012,12,22,�y,����s,1701,���^�X,33400,���@��,028,5585,449,,
2012,12,22,�y,����s,1701,���^�X,33400,���@��,042,1370,471,,
2012,12,22,�y,����s,1701,���^�X,33400,���@��,040,935,528,,
2012,12,22,�y,����s,1701,�p�Z��,33600,,,182,2482,133.8,113.9
2012,12,22,�y,����s,1701,�p�Z��,33600,���@�m,023,112,3021,,
2012,12,22,�y,����s,1701,�p�Z��,33600,�Á@��,022,63,1457,,
2012,12,22,�y,����s,1701,���イ��,34100,,,6350,500,81.8,97.1
2012,12,22,�y,����s,1701,���イ��,34100,���@�m,039,4605,507,,
2012,12,22,�y,����s,1701,���イ��,34100,���@��,036,685,539,,
2012,12,22,�y,����s,1701,���ڂ���,34200,,,5019,208,64.6,121.6
2012,12,22,�y,����s,1701,���ڂ���,34200,������,046,4280,216,,
2012,12,22,�y,����s,1701,�@�@�����A��,34201,,,700,113,22.1,120.2
2012,12,22,�y,����s,1701,�Ȃ�,34300,,,2015,477,75.4,99.2
2012,12,22,�y,����s,1701,�Ȃ�,34300,���@�m,039,1451,506,,
2012,12,22,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,460,407,,
2012,12,22,�y,����s,1701,�g�}�g,34400,,,5041,452,124.1,101.6
2012,12,22,�y,����s,1701,�g�}�g,34400,���@�m,023,4783,436,,
2012,12,22,�y,����s,1701,�~�j�g�}�g,34450,,,3126,671,251.5,94.8
2012,12,22,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3110,671,,
2012,12,22,�y,����s,1701,�s�[�}��,34500,,,3586,554,195.4,102.4
2012,12,22,�y,����s,1701,�s�[�}��,34500,������,046,1493,563,,
2012,12,22,�y,����s,1701,�s�[�}��,34500,���@�m,039,1316,553,,
2012,12,22,�y,����s,1701,�s�[�}��,34500,�΁@��,017,149,276,,
2012,12,22,�y,����s,1701,�����Ƃ�,34600,,,93,3651,116.3,99.2
2012,12,22,�y,����s,1701,�����Ƃ�,34600,���@�m,039,93,3651,,
2012,12,22,�y,����s,1701,���₢�񂰂�,35100,,,286,1318,190.7,83.8
2012,12,22,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1505,,
2012,12,22,�y,����s,1701,���₢�񂰂�,35100,������,046,100,1208,,
2012,12,22,�y,����s,1701,���₦��ǂ�,35200,,,858,1504,152.1,103.4
2012,12,22,�y,����s,1701,���₦��ǂ�,35200,������,046,487,1598,,
2012,12,22,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,140,1567,,
2012,12,22,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,77,1628,,
2012,12,22,�y,����s,1701,�@�@�����A��,35201,,,120,578,300.0,78.6
2012,12,22,�y,����s,1701,������ǂ�,35300,,,30,1050,100.0,99.4
2012,12,22,�y,����s,1701,������ǂ�,35300,������,046,30,1050,,
2012,12,22,�y,����s,1701,����܂�,35400,,,72,591,120.0,95.3
2012,12,22,�y,����s,1701,����܂�,35400,������,046,72,591,,
2012,12,22,�y,����s,1701,���񂵂�,36100,,,5805,160,54.1,87.0
2012,12,22,�y,����s,1701,���񂵂�,36100,�΁@��,017,5550,165,,
2012,12,22,�y,����s,1701,�΂ꂢ����,36200,,,25990,96,96.8,101.1
2012,12,22,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,19300,92,,
2012,12,22,�y,����s,1701,�΂ꂢ����,36200,���@��,042,6690,106,,
2012,12,22,�y,����s,1701,���Ƃ���,36300,,,6886,235,221.6,102.2
2012,12,22,�y,����s,1701,���Ƃ���,36300,���@��,018,4630,259,,
2012,12,22,�y,����s,1701,���Ƃ���,36300,�x�@�R,016,1175,59,,
2012,12,22,�y,����s,1701,��܂̂���,36500,,,4919,370,171.1,154.8
2012,12,22,�y,����s,1701,��܂̂���,36500,�k�C��,001,2420,189,,
2012,12,22,�y,����s,1701,��܂̂���,36500,�΁@��,017,1535,642,,
2012,12,22,�y,����s,1701,���܂˂�,36610,,,36062,72,472.0,90.0
2012,12,22,�y,����s,1701,���܂˂�,36610,�k�C��,001,34520,69,,
2012,12,22,�y,����s,1701,�@�@�����A��,36620,,,702,107,351.0,98.2
2012,12,22,�y,����s,1701,�ɂ�ɂ�,36700,,,410,515,161.4,71.5
2012,12,22,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,74,1667,,
2012,12,22,�y,����s,1701,�@�@�����A��,36701,,,336,261,342.9,91.6
2012,12,22,�y,����s,1701,���傤��,37200,,,625,562,51.4,102.4
2012,12,22,�y,����s,1701,���傤��,37200,���@�m,039,438,611,,
2012,12,22,�y,����s,1701,���傤��,37200,���@�m,023,18,2567,,
2012,12,22,�y,����s,1701,�@�@�����A��,37201,,,169,219,139.7,109.5
2012,12,22,�y,����s,1701,����������,38100,,,2542,1391,236.7,126.0
2012,12,22,�y,����s,1701,����������,38100,�΁@��,017,1910,1503,,
2012,12,22,�y,����s,1701,����������,38100,���@��,036,255,1168,,
2012,12,22,�y,����s,1701,�@�@�����A��,38101,,,62,423,�|,�|
2012,12,22,�y,����s,1701,�Ȃ߂�,38300,,,874,445,138.1,99.6
2012,12,22,�y,����s,1701,�Ȃ߂�,38300,���@��,020,445,456,,
2012,12,22,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,384,430,,
2012,12,22,�y,����s,1701,���̂�����,38400,,,5915,377,106.8,98.4
2012,12,22,�y,����s,1701,���̂�����,38400,���@��,020,5520,374,,
2012,12,22,�y,����s,1701,���߂�,38500,,,1844,601,110.2,96.5
2012,12,22,�y,����s,1701,���߂�,38500,���@��,020,1611,604,,
2012,12,22,�y,����s,1701,���̑��̖��,39000,,,4122,1383,127.9,109.8
2012,12,22,�y,����s,1701,�A����،v,39100,,,4452,386,81.3,162.2
2012,12,22,�y,����s,1701,���̗A�����,39200,,,1949,404,128.6,128.7
