�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,,,438419,194,70.1,78.2
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,�k�C��,001,206151,148,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,��@��,008,76677,165,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,���@�m,023,58167,150,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,��@�t,012,23498,163,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,�_�ސ�,014,12877,145,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,��@��,011,11257,370,,
2024,2,14,��,�D�y�s,5101,��ؑ��v,30000,�Q�@�n,010,9041,319,,
2024,2,14,��,�D�y�s,5101,��������,30100,,,26779,102,60.9,85.0
2024,2,14,��,�D�y�s,5101,��������,30100,�_�ސ�,014,10761,143,,
2024,2,14,��,�D�y�s,5101,��������,30100,�k�C��,001,9638,76,,
2024,2,14,��,�D�y�s,5101,��������,30100,������,046,3750,58,,
2024,2,14,��,�D�y�s,5101,����,30200,,,2704,164,111.4,91.1
2024,2,14,��,�D�y�s,5101,����,30200,��@�t,012,2704,164,,
2024,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,20365,114,77.9,85.7
2024,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17590,114,,
2024,2,14,��,�D�y�s,5101,���ڂ�,30400,,,12968,177,382.5,107.9
2024,2,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12868,173,,
2024,2,14,��,�D�y�s,5101,��񂱂�,30600,,,576,485,48.0,95.7
2024,2,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,576,485,,
2024,2,14,��,�D�y�s,5101,�͂�����,31100,,,47785,84,82.4,84.8
2024,2,14,��,�D�y�s,5101,�͂�����,31100,��@��,008,46199,84,,
2024,2,14,��,�D�y�s,5101,�݂���,31300,,,1174,399,74.1,95.0
2024,2,14,��,�D�y�s,5101,�݂���,31300,��@��,008,1154,396,,
2024,2,14,��,�D�y�s,5101,���܂�,31500,,,3927,443,74.2,94.5
2024,2,14,��,�D�y�s,5101,���܂�,31500,��@��,008,3235,435,,
2024,2,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,14,741,�|,�|
2024,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1201,474,57.9,102.6
2024,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1186,472,,
2024,2,14,��,�D�y�s,5101,�L���x�c,31700,,,68140,89,59.4,75.4
2024,2,14,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,49835,91,,
2024,2,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,12852,72,,
2024,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,3707,555,54.9,88.5
2024,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1822,530,,
2024,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1250,590,,
2024,2,14,��,�D�y�s,5101,�˂�,31900,,,18514,436,88.0,97.3
2024,2,14,��,�D�y�s,5101,�˂�,31900,��@��,011,7585,439,,
2024,2,14,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4180,371,,
2024,2,14,��,�D�y�s,5101,�˂�,31900,��@��,008,2890,388,,
2024,2,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2076,558,,
2024,2,14,��,�D�y�s,5101,�ӂ�,32300,,,135,180,�|,�|
2024,2,14,��,�D�y�s,5101,����,32400,,,549,894,141.9,102.2
2024,2,14,��,�D�y�s,5101,����,32400,�k�C��,001,283,837,,
2024,2,14,��,�D�y�s,5101,����,32400,�H�@�c,005,266,954,,
2024,2,14,��,�D�y�s,5101,�݂�,32500,,,436,1064,177.2,86.6
2024,2,14,��,�D�y�s,5101,�݂�,32500,���@�m,023,308,900,,
2024,2,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,128,1459,,
2024,2,14,��,�D�y�s,5101,����񂬂�,32600,,,566,766,129.8,93.6
2024,2,14,��,�D�y�s,5101,����񂬂�,32600,���@��,007,326,744,,
2024,2,14,��,�D�y�s,5101,����񂬂�,32600,���@��,040,75,907,,
2024,2,14,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,75,821,,
2024,2,14,��,�D�y�s,5101,�ɂ�,32800,,,2396,1042,51.4,102.1
2024,2,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2086,1049,,
2024,2,14,��,�D�y�s,5101,�Z�����[,32900,,,1250,286,108.7,118.2
2024,2,14,��,�D�y�s,5101,�Z�����[,32900,��@��,008,1100,302,,
2024,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,285,1657,13.1,153.3
2024,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,027,186,1118,,
2024,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,80,2589,,
2024,2,14,��,�D�y�s,5101,�J���t�����[,33200,,,112,265,5.5,114.2
2024,2,14,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,84,247,,
2024,2,14,��,�D�y�s,5101,�J���t�����[,33200,�_�ސ�,014,28,318,,
2024,2,14,��,�D�y�s,5101,�u���b�R���[,33300,,,7635,336,54.1,75.7
2024,2,14,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3815,254,,
2024,2,14,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,2160,466,,
2024,2,14,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1000,314,,
2024,2,14,��,�D�y�s,5101,���^�X,33400,,,18419,235,81.7,90.4
2024,2,14,��,�D�y�s,5101,���^�X,33400,��@��,008,9170,238,,
2024,2,14,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5208,265,,
2024,2,14,��,�D�y�s,5101,���^�X,33400,�F�@�{,043,1862,160,,
2024,2,14,��,�D�y�s,5101,�p�Z��,33600,,,70,1261,58.8,101.0
2024,2,14,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,50,1230,,
2024,2,14,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,10,540,,
2024,2,14,��,�D�y�s,5101,���イ��,34100,,,7065,556,25.2,94.2
2024,2,14,��,�D�y�s,5101,���イ��,34100,�{�@��,045,5110,592,,
2024,2,14,��,�D�y�s,5101,���イ��,34100,��@�t,012,1900,456,,
2024,2,14,��,�D�y�s,5101,���ڂ���,34200,,,117,526,0.6,217.4
2024,2,14,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,40,826,,
2024,2,14,��,�D�y�s,5101,�@�@�����A��,34201,,,77,370,0.4,172.1
2024,2,14,��,�D�y�s,5101,�Ȃ�,34300,,,5468,577,93.7,92.8
2024,2,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5333,579,,
2024,2,14,��,�D�y�s,5101,�g�}�g,34400,,,5976,480,40.4,124.7
2024,2,14,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3810,450,,
2024,2,14,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,1433,444,,
2024,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,698,1085,5.0,151.7
2024,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,266,1392,,
2024,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�Q�@�n,010,240,788,,
2024,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,120,917,,
2024,2,14,��,�D�y�s,5101,�s�[�}��,34500,,,2748,903,31.3,97.0
2024,2,14,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1839,915,,
2024,2,14,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,738,836,,
2024,2,14,��,�D�y�s,5101,�����Ƃ�,34600,,,48,3053,117.1,106.1
2024,2,14,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,46,2949,,
2024,2,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,70,1072,19.6,64.1
2024,2,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,70,1072,,
2024,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,221,1320,15.0,144.9
2024,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,160,1404,,
2024,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,61,1099,,
2024,2,14,��,�D�y�s,5101,���񂵂�,36100,,,10245,270,40.4,114.4
2024,2,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8410,247,,
2024,2,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,93980,90,117.8,84.9
2024,2,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,93980,90,,
2024,2,14,��,�D�y�s,5101,��܂̂���,36500,,,1914,291,29.4,102.8
2024,2,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,1914,291,,
2024,2,14,��,�D�y�s,5101,���܂˂�,36610,,,61220,142,84.3,109.2
2024,2,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,60720,140,,
2024,2,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,463,864,60.1,139.8
2024,2,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,108,1940,,
2024,2,14,��,�D�y�s,5101,�@�@�����A��,36701,,,355,537,49.0,102.1
2024,2,14,��,�D�y�s,5101,���傤��,37200,,,620,652,43.4,103.7
2024,2,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,380,712,,
2024,2,14,��,�D�y�s,5101,�@�@�����A��,37201,,,240,556,56.1,104.9
2024,2,14,��,�D�y�s,5101,����������,38100,,,996,851,70.7,108.0
2024,2,14,��,�D�y�s,5101,����������,38100,�k�C��,001,996,851,,
2024,2,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,907,407,68.0,107.1
2024,2,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,907,407,,
2024,2,14,��,�D�y�s,5101,���̂�����,38400,,,1412,377,84.9,101.3
2024,2,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1332,363,,
2024,2,14,��,�D�y�s,5101,���߂�,38500,,,474,790,25.7,131.9
2024,2,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,377,808,,
2024,2,14,��,�D�y�s,5101,���߂�,38500,�V�@��,015,97,719,,
2024,2,14,��,�D�y�s,5101,���̑��̖��,39000,,,4070,1210,85.8,108.5
2024,2,14,��,�D�y�s,5101,�A����،v,39100,,,1029,607,3.1,216.8
2024,2,14,��,�D�y�s,5101,���̗A�����,39200,,,357,761,5.4,239.3
