�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�_�ˎs,2801,�ʎ�����,40000,,,163820,241,121.9,90.3
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,139991,248,121.1,91.2
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,53430,209,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,20336,168,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14007,439,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11450,150,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,10870,367,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,10000,273,,
2015,10,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,5308,145,,
2015,10,26,��,�_�ˎs,2801,�݂���,40100,,,44846,161,157.0,103.2
2015,10,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,27705,187,,
2015,10,26,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,9850,117,,
2015,10,26,��,�_�ˎs,2801,���̑��G����,41999,,,2111,371,418.0,101.9
2015,10,26,��,�_�ˎs,2801,��񂲌v,42000,,,42016,222,113.0,89.9
2015,10,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,20336,168,,
2015,10,26,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10290,285,,
2015,10,26,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,10000,273,,
2015,10,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,13940,259,233.9,96.6
2015,10,26,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,10000,273,,
2015,10,26,��,�_�ˎs,2801,�W���i�S���h,42505,���@��,020,3000,271,,
2015,10,26,��,�_�ˎs,2801,����,42515,,,1160,132,101.8,118.9
2015,10,26,��,�_�ˎs,2801,����,42515,�R�@�`,006,660,147,,
2015,10,26,��,�_�ˎs,2801,����,42515,�@�X,002,500,113,,
2015,10,26,��,�_�ˎs,2801,�ӂ�,42804,,,11816,199,107.7,82.9
2015,10,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11316,200,,
2015,10,26,��,�_�ˎs,2801,���̑����,42999,,,15100,211,79.1,83.7
2015,10,26,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,900,383,9.1,110.1
2015,10,26,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,900,383,,
2015,10,26,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,900,383,9.1,110.1
2015,10,26,��,�_�ˎs,2801,�����v,43500,,,33007,213,128.8,97.3
2015,10,26,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,25725,232,,
2015,10,26,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,5308,145,,
2015,10,26,��,�_�ˎs,2801,�Â���,43700,,,11808,225,130.4,94.9
2015,10,26,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,7313,275,,
2015,10,26,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,4415,145,,
2015,10,26,��,�_�ˎs,2801,�a����,43751,,,21200,207,128.0,99.0
2015,10,26,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,18413,215,,
2015,10,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,4904,914,100.6,95.9
2015,10,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2760,972,,
2015,10,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2144,840,,
2015,10,26,��,�_�ˎs,2801,����,45206,,,1750,818,109.2,93.0
2015,10,26,��,�_�ˎs,2801,����,45206,���@��,020,1750,818,,
2015,10,26,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3154,968,96.4,97.9
2015,10,26,��,�_�ˎs,2801,������,46100,,,57,3268,135.7,103.1
2015,10,26,��,�_�ˎs,2801,������,46100,���@��,020,57,3268,,
2015,10,26,��,�_�ˎs,2801,�������v,47000,,,735,665,178.8,71.7
2015,10,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,382,820,,
2015,10,26,��,�_�ˎs,2801,�������v,47000,���@��,032,280,441,,
2015,10,26,��,�_�ˎs,2801,����������,47200,,,735,665,178.8,71.7
2015,10,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,382,820,,
2015,10,26,��,�_�ˎs,2801,����������,47200,���@��,032,280,441,,
2015,10,26,��,�_�ˎs,2801,������,48100,,,20,432,16.7,146.9
2015,10,26,��,�_�ˎs,2801,������,48100,���@�m,039,20,432,,
2015,10,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,11395,422,356.2,95.7
2015,10,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,23829,201,126.6,87.4
2015,10,26,��,�_�ˎs,2801,�o�i�i,50100,,,15919,193,1827.7,167.8
2015,10,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5136,138,375.4,79.8
2015,10,26,��,�_�ˎs,2801,������,50400,,,1108,366,20.8,122.0
2015,10,26,��,�_�ˎs,2801,�I�����W,50600,,,1190,129,636.4,82.7
2015,10,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,476,969,87.5,71.6
