�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,����s,1701,��ؑ���,30000,,,267429,281,105.9,95.6
2012,4,16,��,����s,1701,��ؑ���,30000,���@��,036,43876,278,,
2012,4,16,��,����s,1701,��ؑ���,30000,���@�m,023,38794,294,,
2012,4,16,��,����s,1701,��ؑ���,30000,���@�m,039,32707,312,,
2012,4,16,��,����s,1701,��ؑ���,30000,�k�C��,001,22990,132,,
2012,4,16,��,����s,1701,��ؑ���,30000,�΁@��,017,14411,495,,
2012,4,16,��,����s,1701,��ؑ���,30000,�F�@�{,043,13719,142,,
2012,4,16,��,����s,1701,��ؑ���,30000,������,046,13608,300,,
2012,4,16,��,����s,1701,��������,30100,,,13851,150,70.2,83.3
2012,4,16,��,����s,1701,��������,30100,��@�t,012,8310,160,,
2012,4,16,��,����s,1701,��������,30100,���@��,040,2040,135,,
2012,4,16,��,����s,1701,��������,30100,���@�m,023,1541,172,,
2012,4,16,��,����s,1701,����,30200,,,1610,148,45.4,115.6
2012,4,16,��,����s,1701,����,30200,��@��,011,810,132,,
2012,4,16,��,����s,1701,����,30200,�΁@��,017,443,193,,
2012,4,16,��,����s,1701,����,30200,�V�@��,015,357,130,,
2012,4,16,��,����s,1701,�ɂ񂶂�,30300,,,30880,217,528.4,82.2
2012,4,16,��,����s,1701,�ɂ񂶂�,30300,���@��,036,28050,211,,
2012,4,16,��,����s,1701,���ڂ�,30400,,,8332,301,86.1,87.0
2012,4,16,��,����s,1701,���ڂ�,30400,�@�X,002,6756,337,,
2012,4,16,��,����s,1701,�����̂�,30500,,,27049,314,177.8,82.6
2012,4,16,��,����s,1701,�����̂�,30500,���@��,036,13878,356,,
2012,4,16,��,����s,1701,�����̂�,30500,���@��,040,10224,250,,
2012,4,16,��,����s,1701,��񂱂�,30600,,,1980,638,71.2,104.6
2012,4,16,��,����s,1701,��񂱂�,30600,�΁@��,017,1730,659,,
2012,4,16,��,����s,1701,�͂�����,31100,,,14772,102,110.7,86.4
2012,4,16,��,����s,1701,�͂�����,31100,�F�@�{,043,11340,100,,
2012,4,16,��,����s,1701,�͂�����,31100,���@��,042,1845,91,,
2012,4,16,��,����s,1701,���܂�,31500,,,2333,402,76.9,104.1
2012,4,16,��,����s,1701,���܂�,31500,�΁@��,017,1253,457,,
2012,4,16,��,����s,1701,���܂�,31500,���@��,040,680,307,,
2012,4,16,��,����s,1701,���̑��̍ؗ�,31550,,,1571,381,95.4,96.5
2012,4,16,��,����s,1701,���񂰂񂳂�,31560,,,1502,238,108.8,98.3
2012,4,16,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,1062,232,,
2012,4,16,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,254,,
2012,4,16,��,����s,1701,�L���x�c,31700,,,20101,138,102.6,92.0
2012,4,16,��,����s,1701,�L���x�c,31700,���@�m,023,15700,135,,
2012,4,16,��,����s,1701,�L���x�c,31700,���@��,028,2530,145,,
2012,4,16,��,����s,1701,�ق���񂻂�,31800,,,3574,446,109.4,90.1
2012,4,16,��,����s,1701,�ق���񂻂�,31800,���@��,036,1200,407,,
2012,4,16,��,����s,1701,�ق���񂻂�,31800,��@��,008,735,515,,
2012,4,16,��,����s,1701,�ق���񂻂�,31800,��@��,021,729,404,,
2012,4,16,��,����s,1701,�˂�,31900,,,5684,306,107.4,85.7
2012,4,16,��,����s,1701,�˂�,31900,��@��,011,2724,247,,
2012,4,16,��,����s,1701,�˂�,31900,���@��,042,648,312,,
2012,4,16,��,����s,1701,�˂�,31900,�΁@��,017,537,249,,
2012,4,16,��,����s,1701,�ӂ�,32300,,,740,354,78.8,100.9
2012,4,16,��,����s,1701,�ӂ�,32300,���@�m,023,440,303,,
2012,4,16,��,����s,1701,�ӂ�,32300,�Q�@�n,010,156,300,,
2012,4,16,��,����s,1701,����,32400,,,169,1035,59.9,115.8
2012,4,16,��,����s,1701,����,32400,���@��,028,56,703,,
2012,4,16,��,����s,1701,����,32400,�΁@��,017,49,1934,,
2012,4,16,��,����s,1701,����,32400,�Q�@�n,010,40,625,,
2012,4,16,��,����s,1701,�݂�,32500,,,360,394,94.2,104.0
2012,4,16,��,����s,1701,�݂�,32500,���@�m,023,315,394,,
2012,4,16,��,����s,1701,����񂬂�,32600,,,216,523,90.0,104.4
2012,4,16,��,����s,1701,����񂬂�,32600,�Q�@�n,010,150,519,,
2012,4,16,��,����s,1701,����񂬂�,32600,�΁@��,017,66,533,,
2012,4,16,��,����s,1701,�ɂ�,32800,,,1163,527,70.5,96.3
2012,4,16,��,����s,1701,�ɂ�,32800,���@�m,039,1160,524,,
2012,4,16,��,����s,1701,�Z�����[,32900,,,440,359,74.6,97.6
2012,4,16,��,����s,1701,�Z�����[,32900,�Á@��,022,320,359,,
2012,4,16,��,����s,1701,�Z�����[,32900,���@��,040,90,438,,
2012,4,16,��,����s,1701,�A�X�p���K�X,33100,,,1447,1297,68.0,169.1
2012,4,16,��,����s,1701,�A�X�p���K�X,33100,���@��,042,705,1412,,
2012,4,16,��,����s,1701,�A�X�p���K�X,33100,���@��,020,350,1540,,
2012,4,16,��,����s,1701,�A�X�p���K�X,33100,���@��,041,30,1523,,
2012,4,16,��,����s,1701,�@�@�����A��,33101,,,342,761,25.7,204.0
2012,4,16,��,����s,1701,�J���t�����[,33200,,,240,332,74.1,104.4
2012,4,16,��,����s,1701,�J���t�����[,33200,���@��,036,180,355,,
2012,4,16,��,����s,1701,�J���t�����[,33200,��@��,027,60,263,,
2012,4,16,��,����s,1701,�u���b�R���[,33300,,,2961,232,89.6,87.9
2012,4,16,��,����s,1701,�u���b�R���[,33300,���@�m,023,2385,206,,
2012,4,16,��,����s,1701,���^�X,33400,,,7805,229,71.2,95.0
2012,4,16,��,����s,1701,���^�X,33400,���@��,028,4830,226,,
2012,4,16,��,����s,1701,���^�X,33400,��@��,008,2801,209,,
2012,4,16,��,����s,1701,�p�Z��,33600,,,59,1077,77.6,145.1
2012,4,16,��,����s,1701,�p�Z��,33600,���@�m,023,38,296,,
2012,4,16,��,����s,1701,�p�Z��,33600,�Á@��,022,13,2334,,
2012,4,16,��,����s,1701,���イ��,34100,,,26059,227,178.9,98.7
2012,4,16,��,����s,1701,���イ��,34100,���@�m,039,16573,200,,
2012,4,16,��,����s,1701,���イ��,34100,�Q�@�n,010,5456,239,,
2012,4,16,��,����s,1701,���ڂ���,34200,,,2852,210,23.2,102.9
2012,4,16,��,����s,1701,���ڂ���,34200,�{�@��,045,80,457,,
2012,4,16,��,����s,1701,���ڂ���,34200,���@�m,039,70,369,,
2012,4,16,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1575,,
2012,4,16,��,����s,1701,�@�@�����A��,34201,,,2700,197,22.1,97.5
2012,4,16,��,����s,1701,�Ȃ�,34300,,,11818,338,135.6,97.4
2012,4,16,��,����s,1701,�Ȃ�,34300,���@�m,039,9511,341,,
2012,4,16,��,����s,1701,�g�}�g,34400,,,6070,526,118.6,93.4
2012,4,16,��,����s,1701,�g�}�g,34400,���@�m,023,5703,501,,
2012,4,16,��,����s,1701,�~�j�g�}�g,34450,,,2937,725,110.4,95.3
2012,4,16,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2733,719,,
2012,4,16,��,����s,1701,�s�[�}��,34500,,,6147,461,144.1,91.8
2012,4,16,��,����s,1701,�s�[�}��,34500,���@�m,039,3282,437,,
2012,4,16,��,����s,1701,�s�[�}��,34500,������,046,1769,455,,
2012,4,16,��,����s,1701,�����Ƃ�,34600,,,129,1370,111.2,81.7
2012,4,16,��,����s,1701,�����Ƃ�,34600,���@�m,039,125,1336,,
2012,4,16,��,����s,1701,���₢�񂰂�,35100,,,424,941,95.1,106.7
2012,4,16,��,����s,1701,���₢�񂰂�,35100,���@�m,039,338,952,,
2012,4,16,��,����s,1701,���₢�񂰂�,35100,������,046,60,893,,
2012,4,16,��,����s,1701,���₦��ǂ�,35200,,,865,901,99.5,95.0
2012,4,16,��,����s,1701,���₦��ǂ�,35200,���@�m,023,300,1058,,
2012,4,16,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,266,893,,
2012,4,16,��,����s,1701,���₦��ǂ�,35200,������,046,112,1283,,
2012,4,16,��,����s,1701,�@�@�����A��,35201,,,178,387,222.5,92.1
2012,4,16,��,����s,1701,������ǂ�,35300,,,304,868,144.8,104.2
2012,4,16,��,����s,1701,������ǂ�,35300,������,046,304,868,,
2012,4,16,��,����s,1701,����܂�,35400,,,400,453,50.0,107.3
2012,4,16,��,����s,1701,����܂�,35400,������,046,400,453,,
2012,4,16,��,����s,1701,�����܂�,35500,,,204,316,61.6,95.2
2012,4,16,��,����s,1701,���񂵂�,36100,,,3105,341,36.6,118.8
2012,4,16,��,����s,1701,���񂵂�,36100,�΁@��,017,2290,407,,
2012,4,16,��,����s,1701,���񂵂�,36100,��@��,008,815,156,,
2012,4,16,��,����s,1701,�΂ꂢ����,36200,,,18100,209,80.4,107.2
2012,4,16,��,����s,1701,�΂ꂢ����,36200,������,046,9910,254,,
2012,4,16,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8150,153,,
2012,4,16,��,����s,1701,���Ƃ���,36300,,,1400,233,135.4,71.3
2012,4,16,��,����s,1701,���Ƃ���,36300,�{�@��,045,930,233,,
2012,4,16,��,����s,1701,���Ƃ���,36300,���@�Q,038,410,211,,
2012,4,16,��,����s,1701,��܂̂���,36500,,,2796,352,69.0,108.6
2012,4,16,��,����s,1701,��܂̂���,36500,�@�X,002,2380,354,,
2012,4,16,��,����s,1701,���܂˂�,36610,,,22549,130,94.4,107.4
2012,4,16,��,����s,1701,���܂˂�,36610,�k�C��,001,14440,115,,
2012,4,16,��,����s,1701,���܂˂�,36610,���@�m,023,6380,178,,
2012,4,16,��,����s,1701,�@�@�����A��,36620,,,1720,83,327.6,90.2
2012,4,16,��,����s,1701,�ɂ�ɂ�,36700,,,338,642,97.4,107.7
2012,4,16,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,206,932,,
2012,4,16,��,����s,1701,�@�@�����A��,36701,,,132,188,60.6,85.5
2012,4,16,��,����s,1701,���傤��,37200,,,954,496,59.2,81.6
2012,4,16,��,����s,1701,���傤��,37200,���@�m,039,807,538,,
2012,4,16,��,����s,1701,�@�@�����A��,37201,,,141,227,95.9,99.1
2012,4,16,��,����s,1701,����������,38100,,,1920,711,53.4,100.0
2012,4,16,��,����s,1701,����������,38100,�΁@��,017,1802,695,,
2012,4,16,��,����s,1701,�@�@�����A��,38101,,,18,504,81.8,114.0
2012,4,16,��,����s,1701,�Ȃ߂�,38300,,,763,381,84.7,103.0
2012,4,16,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,354,417,,
2012,4,16,��,����s,1701,�Ȃ߂�,38300,���@��,020,319,358,,
2012,4,16,��,����s,1701,���̂�����,38400,,,1441,218,33.6,115.3
2012,4,16,��,����s,1701,���̂�����,38400,�V�@��,015,720,184,,
2012,4,16,��,����s,1701,���̂�����,38400,�΁@��,017,397,292,,
2012,4,16,��,����s,1701,���̂�����,38400,���@��,020,324,204,,
2012,4,16,��,����s,1701,���߂�,38500,,,3115,319,188.9,93.8
2012,4,16,��,����s,1701,���߂�,38500,�V�@��,015,1661,298,,
2012,4,16,��,����s,1701,���߂�,38500,���@��,020,1270,309,,
2012,4,16,��,����s,1701,���̑��̖��,39000,,,3904,1346,85.6,106.2
2012,4,16,��,����s,1701,�A����،v,39100,,,8440,248,51.8,105.5
2012,4,16,��,����s,1701,���̗A�����,39200,,,3209,317,186.5,79.4
