�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,,,462033,180,100.4,94.7
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,100106,228,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,96390,109,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,58075,137,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,������,046,53045,140,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,36010,173,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,32871,231,,
2012,1,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31301,238,,
2012,1,17,��,�k��B�s,4001,��������,30100,,,42717,49,126.6,100.0
2012,1,17,��,�k��B�s,4001,��������,30100,������,046,27847,44,,
2012,1,17,��,�k��B�s,4001,��������,30100,���@��,040,9876,55,,
2012,1,17,��,�k��B�s,4001,����,30200,,,2403,108,75.2,120.0
2012,1,17,��,�k��B�s,4001,����,30200,���@��,040,2403,108,,
2012,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23840,108,68.2,99.1
2012,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13310,120,,
2012,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7460,98,,
2012,1,17,��,�k��B�s,4001,���ڂ�,30400,,,4696,274,133.0,98.2
2012,1,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2771,281,,
2012,1,17,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,350,412,,
2012,1,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,329,572,,
2012,1,17,��,�k��B�s,4001,�����̂�,30500,,,155,1048,149.0,127.0
2012,1,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,113,1225,,
2012,1,17,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,6,541,,
2012,1,17,��,�k��B�s,4001,��񂱂�,30600,,,3444,377,154.9,98.4
2012,1,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3444,377,,
2012,1,17,��,�k��B�s,4001,�͂�����,31100,,,38660,53,80.2,106.0
2012,1,17,��,�k��B�s,4001,�͂�����,31100,��@��,044,13275,54,,
2012,1,17,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,12810,43,,
2012,1,17,��,�k��B�s,4001,�͂�����,31100,���@��,042,7350,54,,
2012,1,17,��,�k��B�s,4001,���܂�,31500,,,1390,575,129.2,116.4
2012,1,17,��,�k��B�s,4001,���܂�,31500,���@��,040,1348,576,,
2012,1,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1983,451,136.4,113.0
2012,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,808,398,112.7,107.6
2012,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,454,405,,
2012,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,196,397,,
2012,1,17,��,�k��B�s,4001,�L���x�c,31700,,,58125,97,93.6,101.0
2012,1,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,43445,101,,
2012,1,17,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7100,75,,
2012,1,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,3888,531,102.6,106.4
2012,1,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3386,515,,
2012,1,17,��,�k��B�s,4001,�˂�,31900,,,18278,350,106.2,91.6
2012,1,17,��,�k��B�s,4001,�˂�,31900,��@��,044,12360,333,,
2012,1,17,��,�k��B�s,4001,�˂�,31900,�{�@��,045,1062,287,,
2012,1,17,��,�k��B�s,4001,�˂�,31900,���@��,040,907,734,,
2012,1,17,��,�k��B�s,4001,�ӂ�,32300,,,199,612,126.8,151.1
2012,1,17,��,�k��B�s,4001,�ӂ�,32300,���@��,040,134,275,,
2012,1,17,��,�k��B�s,4001,�ӂ�,32300,������,046,48,1384,,
2012,1,17,��,�k��B�s,4001,����,32400,,,64,328,200.0,83.2
2012,1,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,64,328,,
2012,1,17,��,�k��B�s,4001,�݂�,32500,,,742,656,155.9,90.4
2012,1,17,��,�k��B�s,4001,�݂�,32500,��@��,044,742,656,,
2012,1,17,��,�k��B�s,4001,����񂬂�,32600,,,1521,860,202.0,132.5
2012,1,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1521,860,,
2012,1,17,��,�k��B�s,4001,�ɂ�,32800,,,990,790,69.3,104.4
2012,1,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,445,771,,
2012,1,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,300,784,,
2012,1,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,140,773,,
2012,1,17,��,�k��B�s,4001,�Z�����[,32900,,,3338,247,131.0,98.8
2012,1,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3308,245,,
2012,1,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,319,1303,180.2,122.8
2012,1,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,55,2768,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,33101,,,264,998,158.1,94.3
2012,1,17,��,�k��B�s,4001,�J���t�����[,33200,,,1897,264,298.7,111.9
2012,1,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1897,264,,
2012,1,17,��,�k��B�s,4001,�u���b�R���[,33300,,,2964,454,135.6,89.5
2012,1,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1333,529,,
2012,1,17,��,�k��B�s,4001,�u���b�R���[,33300,������,046,308,457,,
2012,1,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,192,561,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,33301,,,990,313,330.0,118.1
2012,1,17,��,�k��B�s,4001,���^�X,33400,,,38608,182,83.0,125.5
2012,1,17,��,�k��B�s,4001,���^�X,33400,���@��,042,26958,156,,
2012,1,17,��,�k��B�s,4001,���^�X,33400,���@��,040,5414,342,,
2012,1,17,��,�k��B�s,4001,�p�Z��,33600,,,53,703,30.3,51.1
2012,1,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,52,666,,
2012,1,17,��,�k��B�s,4001,���イ��,34100,,,10513,406,79.8,103.8
2012,1,17,��,�k��B�s,4001,���イ��,34100,������,046,6140,409,,
2012,1,17,��,�k��B�s,4001,���イ��,34100,���@��,040,1900,375,,
2012,1,17,��,�k��B�s,4001,���イ��,34100,���@��,041,1340,447,,
2012,1,17,��,�k��B�s,4001,���ڂ���,34200,,,16760,108,182.2,94.7
2012,1,17,��,�k��B�s,4001,���ڂ���,34200,������,046,180,171,,
2012,1,17,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,140,467,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,34201,,,16440,104,182.7,93.7
2012,1,17,��,�k��B�s,4001,�Ȃ�,34300,,,6433,415,177.5,107.2
2012,1,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3338,415,,
2012,1,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2709,426,,
2012,1,17,��,�k��B�s,4001,�g�}�g,34400,,,14328,316,153.5,99.4
2012,1,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9089,308,,
2012,1,17,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2682,341,,
2012,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2130,673,131.1,104.0
2012,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1635,663,,
2012,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,325,750,,
2012,1,17,��,�k��B�s,4001,�s�[�}��,34500,,,4417,542,142.8,90.5
2012,1,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,1901,530,,
2012,1,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1658,495,,
2012,1,17,��,�k��B�s,4001,�����Ƃ�,34600,,,354,1143,101.7,104.5
2012,1,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,345,1145,,
2012,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,370,1001,168.2,92.6
2012,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,276,1019,,
2012,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,64,1066,,
2012,1,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,159,967,75.0,106.1
2012,1,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,111,940,,
2012,1,17,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,42,1060,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,35201,,,6,788,21.4,100.0
2012,1,17,��,�k��B�s,4001,������ǂ�,35300,,,30,788,55.6,177.5
2012,1,17,��,�k��B�s,4001,������ǂ�,35300,������,046,30,788,,
2012,1,17,��,�k��B�s,4001,����܂�,35400,,,102,499,81.0,119.1
2012,1,17,��,�k��B�s,4001,����܂�,35400,������,046,102,499,,
2012,1,17,��,�k��B�s,4001,���񂵂�,36100,,,11141,191,86.9,98.5
2012,1,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8361,166,,
2012,1,17,��,�k��B�s,4001,���񂵂�,36100,������,046,2610,268,,
2012,1,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,38268,92,327.9,104.5
2012,1,17,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,31440,90,,
2012,1,17,��,�k��B�s,4001,���Ƃ���,36300,,,3470,140,88.7,69.3
2012,1,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1493,189,,
2012,1,17,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1380,87,,
2012,1,17,��,�k��B�s,4001,��܂̂���,36500,,,7755,307,54.0,90.3
2012,1,17,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7730,305,,
2012,1,17,��,�k��B�s,4001,���܂˂�,36610,,,70255,90,87.0,102.3
2012,1,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57120,93,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,36620,,,11035,64,86.9,112.3
2012,1,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,318,415,35.1,42.0
2012,1,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1305,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,36701,,,248,163,87.0,95.9
2012,1,17,��,�k��B�s,4001,���傤��,37200,,,741,457,52.9,123.5
2012,1,17,��,�k��B�s,4001,���傤��,37200,���@��,042,248,400,,
2012,1,17,��,�k��B�s,4001,���傤��,37200,���@�m,039,136,543,,
2012,1,17,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,106,645,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,37201,,,136,217,82.9,97.7
2012,1,17,��,�k��B�s,4001,����������,38100,,,1202,874,61.7,114.4
2012,1,17,��,�k��B�s,4001,����������,38100,���@�R,033,602,972,,
2012,1,17,��,�k��B�s,4001,����������,38100,��@��,044,179,1133,,
2012,1,17,��,�k��B�s,4001,����������,38100,���@��,042,111,821,,
2012,1,17,��,�k��B�s,4001,�@�@�����A��,38101,,,250,458,41.0,105.0
2012,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,1030,356,128.4,107.2
2012,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,707,352,,
2012,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,323,365,,
2012,1,17,��,�k��B�s,4001,���̂�����,38400,,,4893,395,160.6,92.3
2012,1,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,2673,403,,
2012,1,17,��,�k��B�s,4001,���̂�����,38400,���@��,020,1320,376,,
2012,1,17,��,�k��B�s,4001,���߂�,38500,,,4468,458,108.2,101.8
2012,1,17,��,�k��B�s,4001,���߂�,38500,���@��,040,4244,460,,
2012,1,17,��,�k��B�s,4001,���̑��̖��,39000,,,11815,472,73.8,55.4
2012,1,17,��,�k��B�s,4001,�A����،v,39100,,,34716,125,132.2,105.9
2012,1,17,��,�k��B�s,4001,���̗A�����,39200,,,5348,219,177.9,86.6
