�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,,,125064,283,85.2,134.8
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,38837,207,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,22290,136,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,���@��,047,16688,455,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16662,230,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3877,530,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3633,431,,
2017,9,21,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2272,688,,
2017,9,21,��,���ꌧ,4701,��������,30100,,,1650,134,7.2,100.0
2017,9,21,��,���ꌧ,4701,��������,30100,�k�C��,001,1650,134,,
2017,9,21,��,���ꌧ,4701,����,30200,,,8,394,�|,�|
2017,9,21,��,���ꌧ,4701,����,30200,��@�t,012,8,394,,
2017,9,21,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13680,120,96.7,122.4
2017,9,21,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,9710,120,,
2017,9,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,420,299,,
2017,9,21,��,���ꌧ,4701,���ڂ�,30400,,,560,217,47.5,100.5
2017,9,21,��,���ꌧ,4701,�͂�����,31100,,,3970,207,87.2,98.6
2017,9,21,��,���ꌧ,4701,�͂�����,31100,���@��,020,3930,205,,
2017,9,21,��,���ꌧ,4701,�݂���,31300,,,172,665,117.0,106.2
2017,9,21,��,���ꌧ,4701,�݂���,31300,��@��,008,98,645,,
2017,9,21,��,���ꌧ,4701,�݂���,31300,���@��,040,53,821,,
2017,9,21,��,���ꌧ,4701,���܂�,31500,,,1366,535,225.0,77.9
2017,9,21,��,���ꌧ,4701,���܂�,31500,���@��,047,1194,540,,
2017,9,21,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,462,561,169.9,68.8
2017,9,21,��,���ꌧ,4701,���񂰂񂳂�,31560,,,381,668,110.8,104.9
2017,9,21,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,309,708,,
2017,9,21,��,���ꌧ,4701,�L���x�c,31700,,,28090,146,113.4,112.3
2017,9,21,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,21920,133,,
2017,9,21,��,���ꌧ,4701,�L���x�c,31700,���@��,020,5060,190,,
2017,9,21,��,���ꌧ,4701,�ق���񂻂�,31800,,,222,854,123.3,85.0
2017,9,21,��,���ꌧ,4701,�ق���񂻂�,31800,�{�@��,045,172,798,,
2017,9,21,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,20,1080,,
2017,9,21,��,���ꌧ,4701,�˂�,31900,,,2561,460,137.3,94.8
2017,9,21,��,���ꌧ,4701,�˂�,31900,�k�C��,001,375,649,,
2017,9,21,��,���ꌧ,4701,�˂�,31900,���@��,020,200,607,,
2017,9,21,��,���ꌧ,4701,�˂�,31900,��@��,008,130,540,,
2017,9,21,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,120,562,,
2017,9,21,��,���ꌧ,4701,�˂�,31900,���@��,047,119,1118,,
2017,9,21,��,���ꌧ,4701,�݂�,32500,,,35,964,77.8,106.6
2017,9,21,��,���ꌧ,4701,�݂�,32500,��@��,011,25,896,,
2017,9,21,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1134,,
2017,9,21,��,���ꌧ,4701,�ɂ�,32800,,,506,851,141.3,92.5
2017,9,21,��,���ꌧ,4701,�ɂ�,32800,���@��,047,326,529,,
2017,9,21,��,���ꌧ,4701,�ɂ�,32800,�R�@�`,006,60,1346,,
2017,9,21,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,45,1692,,
2017,9,21,��,���ꌧ,4701,�Z�����[,32900,,,336,270,87.3,95.7
2017,9,21,��,���ꌧ,4701,�A�X�p���K�X,33100,,,10,1251,�|,�|
2017,9,21,��,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,10,1251,,
2017,9,21,��,���ꌧ,4701,�J���t�����[,33200,,,16,729,11.8,282.6
2017,9,21,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,16,729,,
2017,9,21,��,���ꌧ,4701,�u���b�R���[,33300,,,1534,464,232.4,115.4
2017,9,21,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,474,518,,
2017,9,21,��,���ꌧ,4701,�@�@�����A��,33301,,,1060,440,706.7,101.9
2017,9,21,��,���ꌧ,4701,���^�X,33400,,,8881,272,84.2,108.8
2017,9,21,��,���ꌧ,4701,���^�X,33400,���@��,020,7414,257,,
2017,9,21,��,���ꌧ,4701,�p�Z��,33600,,,45,2436,58.4,104.1
2017,9,21,��,���ꌧ,4701,�p�Z��,33600,��@��,044,45,2436,,
2017,9,21,��,���ꌧ,4701,���イ��,34100,,,5868,458,205.2,100.7
2017,9,21,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1410,465,,
2017,9,21,��,���ꌧ,4701,���イ��,34100,�k�C��,001,1340,501,,
2017,9,21,��,���ꌧ,4701,���イ��,34100,���@��,047,1093,445,,
2017,9,21,��,���ꌧ,4701,���イ��,34100,���@��,041,700,499,,
2017,9,21,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,500,489,,
2017,9,21,��,���ꌧ,4701,���ڂ���,34200,,,78,660,5.0,415.1
2017,9,21,��,���ꌧ,4701,���ڂ���,34200,���@��,020,52,768,,
2017,9,21,��,���ꌧ,4701,���ڂ���,34200,�Q�@�n,010,20,567,,
2017,9,21,��,���ꌧ,4701,�Ȃ�,34300,,,2311,382,294.0,107.6
2017,9,21,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1156,429,,
2017,9,21,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,570,244,,
2017,9,21,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,370,419,,
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,,,8061,623,266.6,88.1
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,2108,596,,
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1625,664,,
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1336,702,,
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,�΁@��,017,1256,541,,
2017,9,21,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,824,676,,
2017,9,21,��,���ꌧ,4701,�~�j�g�}�g,34450,,,687,1032,191.4,117.7
2017,9,21,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,651,1053,,
2017,9,21,��,���ꌧ,4701,�s�[�}��,34500,,,4342,482,90.4,109.5
2017,9,21,��,���ꌧ,4701,�s�[�}��,34500,��@��,003,1700,425,,
2017,9,21,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1320,472,,
2017,9,21,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,878,519,,
2017,9,21,��,���ꌧ,4701,�����Ƃ�,34600,,,33,1270,550.0,81.1
2017,9,21,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1111,,
2017,9,21,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,1548,,
2017,9,21,��,���ꌧ,4701,���₢�񂰂�,35100,,,106,1484,55.8,160.3
2017,9,21,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,003,100,1535,,
2017,9,21,��,���ꌧ,4701,���񂵂�,36100,,,942,234,64.2,125.8
2017,9,21,��,���ꌧ,4701,���񂵂�,36100,���@��,047,942,234,,
2017,9,21,��,���ꌧ,4701,�΂ꂢ����,36200,,,11600,173,155.9,115.3
2017,9,21,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,11100,173,,
2017,9,21,��,���ꌧ,4701,���܂˂�,36610,,,13540,106,56.2,102.9
2017,9,21,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10390,102,,
2017,9,21,��,���ꌧ,4701,�@�@�����A��,36620,,,3150,119,120.7,96.0
2017,9,21,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,155,422,16.0,109.3
2017,9,21,��,���ꌧ,4701,�@�@�����A��,36701,,,155,422,16.0,109.3
2017,9,21,��,���ꌧ,4701,���傤��,37200,,,56,573,60.9,95.3
2017,9,21,��,���ꌧ,4701,���傤��,37200,���@��,047,26,702,,
2017,9,21,��,���ꌧ,4701,�@�@�����A��,37201,,,30,461,50.0,103.4
2017,9,21,��,���ꌧ,4701,����������,38100,,,79,1360,57.2,129.9
2017,9,21,��,���ꌧ,4701,����������,38100,���@��,042,32,1397,,
2017,9,21,��,���ꌧ,4701,����������,38100,�k�C��,001,20,1404,,
2017,9,21,��,���ꌧ,4701,����������,38100,���@��,047,17,1390,,
2017,9,21,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,569,25.0,67.6
2017,9,21,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,569,,
2017,9,21,��,���ꌧ,4701,���̂�����,38400,,,594,257,165.0,105.8
2017,9,21,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,498,243,,
2017,9,21,��,���ꌧ,4701,���߂�,38500,,,887,549,422.4,93.1
2017,9,21,��,���ꌧ,4701,���߂�,38500,���@��,040,812,534,,
2017,9,21,��,���ꌧ,4701,���̑��̖��,39000,,,11227,517,75.2,157.1
2017,9,21,��,���ꌧ,4701,�A����،v,39100,,,10714,207,83.7,107.3
2017,9,21,��,���ꌧ,4701,���̗A�����,39200,,,6319,206,84.8,110.8
