�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,,,121170,270,49.1,108.4
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,69460,344,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,������,046,9981,145,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,��@��,008,8736,138,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8080,94,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,6524,152,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,2438,155,,
2016,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,040,743,667,,
2016,1,29,��,���ꌧ,4701,��������,30100,,,7005,121,67.7,103.4
2016,1,29,��,���ꌧ,4701,��������,30100,������,046,6045,127,,
2016,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,8513,157,31.5,122.7
2016,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2323,301,,
2016,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2100,97,,
2016,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,580,124,,
2016,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,500,108,,
2016,1,29,��,���ꌧ,4701,���ڂ�,30400,,,1736,176,108.5,79.6
2016,1,29,��,���ꌧ,4701,�͂�����,31100,,,12005,138,133.2,105.3
2016,1,29,��,���ꌧ,4701,�͂�����,31100,��@��,008,8721,137,,
2016,1,29,��,���ꌧ,4701,�͂�����,31100,������,046,2745,130,,
2016,1,29,��,���ꌧ,4701,�݂���,31300,,,104,736,50.7,93.5
2016,1,29,��,���ꌧ,4701,�݂���,31300,���@��,047,74,717,,
2016,1,29,��,���ꌧ,4701,�݂���,31300,���@��,040,15,810,,
2016,1,29,��,���ꌧ,4701,���܂�,31500,,,726,510,81.1,81.6
2016,1,29,��,���ꌧ,4701,���܂�,31500,���@��,047,726,510,,
2016,1,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,552,433,73.9,71.7
2016,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,615,464,67.8,84.2
2016,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,615,464,,
2016,1,29,��,���ꌧ,4701,�L���x�c,31700,,,22497,165,62.7,89.2
2016,1,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,15997,176,,
2016,1,29,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6500,140,,
2016,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,504,605,44.8,97.9
2016,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,504,605,,
2016,1,29,��,���ꌧ,4701,�˂�,31900,,,1493,472,26.9,102.6
2016,1,29,��,���ꌧ,4701,�˂�,31900,���@��,047,152,1306,,
2016,1,29,��,���ꌧ,4701,�˂�,31900,���@��,042,150,612,,
2016,1,29,��,���ꌧ,4701,�˂�,31900,������,046,105,615,,
2016,1,29,��,���ꌧ,4701,�݂�,32500,,,25,1048,100.0,100.0
2016,1,29,��,���ꌧ,4701,�݂�,32500,��@��,011,20,1013,,
2016,1,29,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,1188,,
2016,1,29,��,���ꌧ,4701,����񂬂�,32600,,,174,375,204.7,66.4
2016,1,29,��,���ꌧ,4701,����񂬂�,32600,���@��,047,174,375,,
2016,1,29,��,���ꌧ,4701,�ɂ�,32800,,,324,1114,42.6,96.5
2016,1,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,219,1007,,
2016,1,29,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,105,1339,,
2016,1,29,��,���ꌧ,4701,�Z�����[,32900,,,2014,138,109.2,130.2
2016,1,29,��,���ꌧ,4701,�Z�����[,32900,���@��,047,2014,138,,
2016,1,29,��,���ꌧ,4701,�J���t�����[,33200,,,588,402,306.3,117.5
2016,1,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,588,402,,
2016,1,29,��,���ꌧ,4701,�u���b�R���[,33300,,,321,432,68.7,76.2
2016,1,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,273,422,,
2016,1,29,��,���ꌧ,4701,�@�@�����A��,33301,,,48,486,42.9,100.0
2016,1,29,��,���ꌧ,4701,���^�X,33400,,,12774,243,59.2,95.3
2016,1,29,��,���ꌧ,4701,���^�X,33400,���@��,047,12630,238,,
2016,1,29,��,���ꌧ,4701,�p�Z��,33600,,,36,863,87.8,111.4
2016,1,29,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,882,,
2016,1,29,��,���ꌧ,4701,�p�Z��,33600,�F�@�{,043,10,918,,
2016,1,29,��,���ꌧ,4701,�p�Z��,33600,���@��,047,6,540,,
2016,1,29,��,���ꌧ,4701,���イ��,34100,,,2560,576,54.3,97.8
2016,1,29,��,���ꌧ,4701,���イ��,34100,���@��,047,2560,576,,
2016,1,29,��,���ꌧ,4701,���ڂ���,34200,,,11491,274,35.7,155.7
2016,1,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7381,346,,
2016,1,29,��,���ꌧ,4701,�@�@�����A��,34201,,,4110,144,174.2,79.1
2016,1,29,��,���ꌧ,4701,�Ȃ�,34300,,,246,696,23.5,83.5
2016,1,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,246,696,,
2016,1,29,��,���ꌧ,4701,�g�}�g,34400,,,2211,507,50.1,97.1
2016,1,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2011,497,,
2016,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,340,950,57.0,96.3
2016,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,340,950,,
2016,1,29,��,���ꌧ,4701,�s�[�}��,34500,,,5308,572,88.2,103.4
2016,1,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4648,520,,
2016,1,29,��,���ꌧ,4701,�����Ƃ�,34600,,,18,2095,66.7,84.3
2016,1,29,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,0,�c,,
2016,1,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1757,189,108.1,89.2
2016,1,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1757,189,,
2016,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,1716,1105,73.9,107.3
2016,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1716,1105,,
2016,1,29,��,���ꌧ,4701,���񂵂�,36100,,,1085,279,19.5,105.7
2016,1,29,��,���ꌧ,4701,���񂵂�,36100,������,046,470,269,,
2016,1,29,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,380,198,,
2016,1,29,��,���ꌧ,4701,���񂵂�,36100,���@��,047,235,429,,
2016,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,1136,271,8.4,98.5
2016,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1136,271,,
2016,1,29,��,���ꌧ,4701,��܂̂���,36500,,,10,443,1.5,98.4
2016,1,29,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,443,,
2016,1,29,��,���ꌧ,4701,���܂˂�,36610,,,10441,109,28.8,105.8
2016,1,29,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8080,94,,
2016,1,29,��,���ꌧ,4701,���܂˂�,36610,���@��,047,341,283,,
2016,1,29,��,���ꌧ,4701,�@�@�����A��,36620,,,2020,143,83.5,106.7
2016,1,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,385,413,93.2,43.1
2016,1,29,��,���ꌧ,4701,�@�@�����A��,36701,,,385,413,146.4,94.5
2016,1,29,��,���ꌧ,4701,���傤��,37200,,,185,520,29.4,76.6
2016,1,29,��,���ꌧ,4701,���傤��,37200,���@��,047,40,724,,
2016,1,29,��,���ꌧ,4701,�@�@�����A��,37201,,,145,464,138.1,101.1
2016,1,29,��,���ꌧ,4701,����������,38100,,,134,829,47.7,82.9
2016,1,29,��,���ꌧ,4701,����������,38100,�{�@��,045,8,1620,,
2016,1,29,��,���ꌧ,4701,����������,38100,���@��,040,6,2106,,
2016,1,29,��,���ꌧ,4701,�@�@�����A��,38101,,,120,713,63.2,100.0
2016,1,29,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,778,�|,�|
2016,1,29,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,778,,
2016,1,29,��,���ꌧ,4701,���̂�����,38400,,,216,367,19.3,85.2
2016,1,29,��,���ꌧ,4701,���̂�����,38400,���@��,042,168,400,,
2016,1,29,��,���ꌧ,4701,���̂�����,38400,���@��,047,48,250,,
2016,1,29,��,���ꌧ,4701,���߂�,38500,,,615,520,31.1,98.3
2016,1,29,��,���ꌧ,4701,���߂�,38500,���@��,040,585,505,,
2016,1,29,��,���ꌧ,4701,���̑��̖��,39000,,,9291,485,62.4,113.3
2016,1,29,��,���ꌧ,4701,�A����،v,39100,,,12903,190,102.8,85.6
2016,1,29,��,���ꌧ,4701,���̗A�����,39200,,,6075,204,85.8,87.6
