�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s,0401,�ʎ�����,40000,,,131379,291,82.3,81.5
2012,4,17,��,���s,0401,�ʎ�����,40000,�F�@�{,043,37995,276,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,,,75489,375,68.7,85.2
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,37995,276,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8480,228,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5244,847,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4992,682,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,4150,149,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,3523,213,,
2012,4,17,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3388,732,,
2012,4,17,��,���s,0401,�݂���,40100,,,121,1492,58.7,82.3
2012,4,17,��,���s,0401,�݂���,40100,��@��,044,121,1492,,
2012,4,17,��,���s,0401,�ÂȂ݂���,41253,,,7230,150,75.9,78.5
2012,4,17,��,���s,0401,�ÂȂ݂���,41253,�L�@��,034,4150,149,,
2012,4,17,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,3080,151,,
2012,4,17,��,���s,0401,�͂�����,41321,,,8480,228,85.6,98.7
2012,4,17,��,���s,0401,�͂�����,41321,�a�̎R,030,8480,228,,
2012,4,17,��,���s,0401,���̑��G����,41999,,,31543,196,70.1,64.3
2012,4,17,��,���s,0401,��񂲌v,42000,,,2661,383,42.6,96.2
2012,4,17,��,���s,0401,��񂲌v,42000,�@�X,002,2615,386,,
2012,4,17,��,���s,0401,�W���i�S���h,42505,,,10,420,�|,�|
2012,4,17,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,420,,
2012,4,17,��,���s,0401,����,42515,,,410,401,124.2,115.6
2012,4,17,��,���s,0401,����,42515,�@�X,002,410,401,,
2012,4,17,��,���s,0401,�ӂ�,42804,,,2166,381,37.6,95.0
2012,4,17,��,���s,0401,�ӂ�,42804,�@�X,002,2120,385,,
2012,4,17,��,���s,0401,���̑����,42999,,,75,340,46.9,93.9
2012,4,17,��,���s,0401,�т�,43900,,,4,1483,8.2,102.1
2012,4,17,��,���s,0401,�т�,43900,���@��,042,4,1483,,
2012,4,17,��,���s,0401,�����Ƃ�,44800,,,28,6405,100.0,107.0
2012,4,17,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,28,6405,,
2012,4,17,��,���s,0401,������,46100,,,14497,762,49.4,101.3
2012,4,17,��,���s,0401,������,46100,���@��,041,5244,847,,
2012,4,17,��,���s,0401,������,46100,�ȁ@��,009,4992,682,,
2012,4,17,��,���s,0401,������,46100,�{�@��,004,3342,740,,
2012,4,17,��,���s,0401,�������v,47000,,,10422,624,259.8,79.2
2012,4,17,��,���s,0401,�������v,47000,�F�@�{,043,8330,585,,
2012,4,17,��,���s,0401,�������v,47000,���@�m,039,1090,816,,
2012,4,17,��,���s,0401,����������,47200,,,1064,823,76.1,90.5
2012,4,17,��,���s,0401,����������,47200,���@�m,039,1037,797,,
2012,4,17,��,���s,0401,�A���f�X,47213,,,8330,585,�|,�|
2012,4,17,��,���s,0401,�A���f�X,47213,�F�@�{,043,8330,585,,
2012,4,17,��,���s,0401,���̑�������,47299,,,1028,728,39.4,100.6
2012,4,17,��,���s,0401,�L�E�C�t���c,49300,,,498,291,30.1,51.1
2012,4,17,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,336,128,,
2012,4,17,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,162,627,,
2012,4,17,��,���s,0401,���̍��Y�ʎ�,49500,,,4,1769,80.0,25.9
2012,4,17,��,���s,0401,�A���ʎ��v,50000,,,55889,178,112.0,102.9
2012,4,17,��,���s,0401,�o�i�i,50100,,,24141,145,93.7,100.7
2012,4,17,��,���s,0401,�p�C�i�b�v��,50300,,,3073,166,139.5,74.8
2012,4,17,��,���s,0401,������,50400,,,988,229,59.4,104.6
2012,4,17,��,���s,0401,�O���v�t���c,50500,,,17629,150,149.0,93.2
2012,4,17,��,���s,0401,�I�����W,50600,,,4199,177,108.8,99.4
2012,4,17,��,���s,0401,�A��������,50850,,,485,187,93.3,145.0
2012,4,17,��,���s,0401,���̗A���ʎ�,50900,,,5375,410,132.3,117.1
