�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�����s,1301,��ؑ���,30000,,,4550256,232,96.4,111.0
2013,4,20,�y,�����s,1301,��ؑ���,30000,��@��,008,663683,201,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,��@�t,012,592321,158,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,351877,122,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,���@�m,023,309792,233,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,������,046,302840,172,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,���@��,041,291489,93,,
2013,4,20,�y,�����s,1301,��ؑ���,30000,�k�C��,001,250844,93,,
2013,4,20,�y,�����s,1301,��������,30100,,,365976,66,95.9,103.1
2013,4,20,�y,�����s,1301,��������,30100,��@�t,012,269405,65,,
2013,4,20,�y,�����s,1301,��������,30100,��@��,008,53208,55,,
2013,4,20,�y,�����s,1301,����,30200,,,50537,128,102.6,100.0
2013,4,20,�y,�����s,1301,����,30200,��@�t,012,41924,133,,
2013,4,20,�y,�����s,1301,�ɂ񂶂�,30300,,,214834,151,85.9,100.7
2013,4,20,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,181899,155,,
2013,4,20,�y,�����s,1301,���ڂ�,30400,,,31110,313,49.8,205.9
2013,4,20,�y,�����s,1301,���ڂ�,30400,�@�X,002,16086,143,,
2013,4,20,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,9836,573,,
2013,4,20,�y,�����s,1301,�����̂�,30500,,,34689,351,183.6,97.8
2013,4,20,�y,�����s,1301,�����̂�,30500,���@��,040,12092,352,,
2013,4,20,�y,�����s,1301,�����̂�,30500,�F�@�{,043,7830,328,,
2013,4,20,�y,�����s,1301,�����̂�,30500,�Á@��,022,7192,347,,
2013,4,20,�y,�����s,1301,��񂱂�,30600,,,22242,344,102.6,96.9
2013,4,20,�y,�����s,1301,��񂱂�,30600,��@��,008,21342,338,,
2013,4,20,�y,�����s,1301,�͂�����,31100,,,230848,40,111.9,111.1
2013,4,20,�y,�����s,1301,�͂�����,31100,��@��,008,218258,38,,
2013,4,20,�y,�����s,1301,���܂�,31500,,,29500,400,118.9,97.3
2013,4,20,�y,�����s,1301,���܂�,31500,��@��,008,11858,375,,
2013,4,20,�y,�����s,1301,���܂�,31500,��@��,011,10126,421,,
2013,4,20,�y,�����s,1301,���܂�,31500,���@��,013,3057,391,,
2013,4,20,�y,�����s,1301,���̑��̍ؗ�,31550,,,29810,285,118.3,92.5
2013,4,20,�y,�����s,1301,���񂰂񂳂�,31560,,,17319,228,117.6,100.0
2013,4,20,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,13431,220,,
2013,4,20,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1406,189,,
2013,4,20,�y,�����s,1301,�L���x�c,31700,,,622608,107,104.7,95.5
2013,4,20,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,342690,121,,
2013,4,20,�y,�����s,1301,�L���x�c,31700,���@�m,023,221153,82,,
2013,4,20,�y,�����s,1301,�ق���񂻂�,31800,,,35543,686,125.3,99.3
2013,4,20,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11622,697,,
2013,4,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10518,709,,
2013,4,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,4901,566,,
2013,4,20,�y,�����s,1301,�˂�,31900,,,154850,228,103.8,97.0
2013,4,20,�y,�����s,1301,�˂�,31900,��@�t,012,62430,192,,
2013,4,20,�y,�����s,1301,�˂�,31900,��@��,011,34207,198,,
2013,4,20,�y,�����s,1301,�˂�,31900,��@��,008,16099,169,,
2013,4,20,�y,�����s,1301,�ӂ�,32300,,,16283,310,101.8,99.0
2013,4,20,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,7800,293,,
2013,4,20,�y,�����s,1301,�ӂ�,32300,���@�m,023,7340,274,,
2013,4,20,�y,�����s,1301,����,32400,,,7781,465,102.0,100.9
2013,4,20,�y,�����s,1301,����,32400,�Q�@�n,010,3308,428,,
2013,4,20,�y,�����s,1301,����,32400,�ȁ@��,009,2998,525,,
2013,4,20,�y,�����s,1301,�݂�,32500,,,7426,349,104.7,100.3
2013,4,20,�y,�����s,1301,�݂�,32500,��@�t,012,2885,246,,
2013,4,20,�y,�����s,1301,�݂�,32500,��@��,008,1742,538,,
2013,4,20,�y,�����s,1301,�݂�,32500,��@��,011,1027,282,,
2013,4,20,�y,�����s,1301,����񂬂�,32600,,,3877,621,128.7,95.1
2013,4,20,�y,�����s,1301,����񂬂�,32600,��@�t,012,1274,692,,
2013,4,20,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1001,636,,
2013,4,20,�y,�����s,1301,����񂬂�,32600,��@��,008,532,495,,
2013,4,20,�y,�����s,1301,�ɂ�,32800,,,27079,354,111.5,100.0
2013,4,20,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9106,351,,
2013,4,20,�y,�����s,1301,�ɂ�,32800,��@��,008,7448,296,,
2013,4,20,�y,�����s,1301,�ɂ�,32800,���@�m,039,3466,361,,
2013,4,20,�y,�����s,1301,�Z�����[,32900,,,37852,338,112.0,100.6
2013,4,20,�y,�����s,1301,�Z�����[,32900,�Á@��,022,26098,335,,
2013,4,20,�y,�����s,1301,�Z�����[,32900,��@��,008,3728,389,,
2013,4,20,�y,�����s,1301,�Z�����[,32900,���@��,040,2870,375,,
2013,4,20,�y,�����s,1301,�A�X�p���K�X,33100,,,32296,1443,125.2,101.6
2013,4,20,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8932,1591,,
2013,4,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3969,1612,,
2013,4,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,3690,1456,,
2013,4,20,�y,�����s,1301,�@�@�����A��,33101,,,7409,872,103.8,97.8
2013,4,20,�y,�����s,1301,�J���t�����[,33200,,,8978,236,116.3,94.0
2013,4,20,�y,�����s,1301,�J���t�����[,33200,��@��,008,3801,268,,
2013,4,20,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,3560,205,,
2013,4,20,�y,�����s,1301,�u���b�R���[,33300,,,56501,492,112.2,99.8
2013,4,20,�y,�����s,1301,�u���b�R���[,33300,��@��,011,24224,496,,
2013,4,20,�y,�����s,1301,�u���b�R���[,33300,���@��,037,9624,668,,
2013,4,20,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,4310,441,,
2013,4,20,�y,�����s,1301,�@�@�����A��,33301,,,10635,353,113.2,98.6
2013,4,20,�y,�����s,1301,���^�X,33400,,,249067,254,110.2,99.2
2013,4,20,�y,�����s,1301,���^�X,33400,��@��,008,140774,243,,
2013,4,20,�y,�����s,1301,���^�X,33400,���@��,028,68628,269,,
2013,4,20,�y,�����s,1301,�p�Z��,33600,,,3159,776,135.8,102.5
2013,4,20,�y,�����s,1301,�p�Z��,33600,��@�t,012,1577,752,,
2013,4,20,�y,�����s,1301,�p�Z��,33600,��@��,008,568,675,,
2013,4,20,�y,�����s,1301,�p�Z��,33600,���@��,040,543,621,,
2013,4,20,�y,�����s,1301,���イ��,34100,,,264517,232,112.4,98.3
2013,4,20,�y,�����s,1301,���イ��,34100,��@��,011,69623,243,,
2013,4,20,�y,�����s,1301,���イ��,34100,�Q�@�n,010,62693,234,,
2013,4,20,�y,�����s,1301,���イ��,34100,�{�@��,045,42855,231,,
2013,4,20,�y,�����s,1301,���ڂ���,34200,,,131331,166,115.3,113.7
2013,4,20,�y,�����s,1301,���ڂ���,34200,���@��,047,28360,347,,
2013,4,20,�y,�����s,1301,���ڂ���,34200,�{�@��,045,5650,411,,
2013,4,20,�y,�����s,1301,���ڂ���,34200,��@�t,012,1248,511,,
2013,4,20,�y,�����s,1301,�@�@�����A��,34201,,,94790,89,106.3,97.8
2013,4,20,�y,�����s,1301,�Ȃ�,34300,,,127644,366,113.3,97.9
2013,4,20,�y,�����s,1301,�Ȃ�,34300,���@�m,039,58485,357,,
2013,4,20,�y,�����s,1301,�Ȃ�,34300,���@��,040,24383,363,,
2013,4,20,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,11479,429,,
2013,4,20,�y,�����s,1301,�g�}�g,34400,,,305166,376,129.8,95.7
2013,4,20,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,77827,354,,
2013,4,20,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,57730,356,,
2013,4,20,�y,�����s,1301,�g�}�g,34400,���@�m,023,44273,391,,
2013,4,20,�y,�����s,1301,�~�j�g�}�g,34450,,,74561,600,111.2,97.7
2013,4,20,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23685,536,,
2013,4,20,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19515,665,,
2013,4,20,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8635,572,,
2013,4,20,�y,�����s,1301,�s�[�}��,34500,,,94628,407,127.0,98.8
2013,4,20,�y,�����s,1301,�s�[�}��,34500,��@��,008,44778,419,,
2013,4,20,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,13980,386,,
2013,4,20,�y,�����s,1301,�s�[�}��,34500,���@�m,039,10045,435,,
2013,4,20,�y,�����s,1301,�����Ƃ�,34600,,,2679,1244,96.4,96.7
2013,4,20,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2355,1239,,
2013,4,20,�y,�����s,1301,�X�C�g�R�[��,34700,,,3925,622,142.5,94.1
2013,4,20,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,2745,687,,
2013,4,20,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,675,577,,
2013,4,20,�y,�����s,1301,���₢�񂰂�,35100,,,13342,1007,124.2,92.7
2013,4,20,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6257,937,,
2013,4,20,�y,�����s,1301,���₢�񂰂�,35100,������,046,4432,958,,
2013,4,20,�y,�����s,1301,���₦��ǂ�,35200,,,10851,1243,111.3,100.5
2013,4,20,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3972,1359,,
2013,4,20,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1815,1204,,
2013,4,20,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1292,1246,,
2013,4,20,�y,�����s,1301,�@�@�����A��,35201,,,986,575,54.8,104.2
2013,4,20,�y,�����s,1301,������ǂ�,35300,,,3457,814,122.0,101.0
2013,4,20,�y,�����s,1301,������ǂ�,35300,������,046,3441,812,,
2013,4,20,�y,�����s,1301,����܂�,35400,,,25508,502,158.6,101.0
2013,4,20,�y,�����s,1301,����܂�,35400,������,046,21790,498,,
2013,4,20,�y,�����s,1301,�����܂�,35500,,,2675,1142,104.9,107.8
2013,4,20,�y,�����s,1301,�����܂�,35500,�Á@��,022,1015,1762,,
2013,4,20,�y,�����s,1301,�����܂�,35500,���@��,047,252,1680,,
2013,4,20,�y,�����s,1301,�����܂�,35500,��@�t,012,191,2049,,
2013,4,20,�y,�����s,1301,���񂵂�,36100,,,84555,144,73.4,96.6
2013,4,20,�y,�����s,1301,���񂵂�,36100,��@�t,012,60826,133,,
2013,4,20,�y,�����s,1301,���񂵂�,36100,��@��,008,17131,112,,
2013,4,20,�y,�����s,1301,�΂ꂢ����,36200,,,322609,95,65.0,102.2
2013,4,20,�y,�����s,1301,�΂ꂢ����,36200,������,046,221354,102,,
2013,4,20,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,78939,79,,
2013,4,20,�y,�����s,1301,���Ƃ���,36300,,,34855,163,115.9,113.2
2013,4,20,�y,�����s,1301,���Ƃ���,36300,��@��,011,25850,147,,
2013,4,20,�y,�����s,1301,���Ƃ���,36300,��@�t,012,5112,168,,
2013,4,20,�y,�����s,1301,��܂̂���,36500,,,39802,300,62.6,93.2
2013,4,20,�y,�����s,1301,��܂̂���,36500,�@�X,002,22798,275,,
2013,4,20,�y,�����s,1301,��܂̂���,36500,��@��,003,9330,265,,
2013,4,20,�y,�����s,1301,���܂˂�,36610,,,464050,62,66.2,93.9
2013,4,20,�y,�����s,1301,���܂˂�,36610,���@��,041,266625,52,,
2013,4,20,�y,�����s,1301,���܂˂�,36610,�k�C��,001,157343,70,,
2013,4,20,�y,�����s,1301,�@�@�����A��,36620,,,9790,108,79.2,63.2
2013,4,20,�y,�����s,1301,�ɂ�ɂ�,36700,,,27257,501,189.7,105.5
2013,4,20,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10572,1107,,
2013,4,20,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,143,985,,
2013,4,20,�y,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,70,1020,,
2013,4,20,�y,�����s,1301,�@�@�����A��,36701,,,16467,105,194.3,70.9
2013,4,20,�y,�����s,1301,���傤��,37200,,,20430,516,116.9,92.5
2013,4,20,�y,�����s,1301,���傤��,37200,���@�m,039,9461,607,,
2013,4,20,�y,�����s,1301,���傤��,37200,��@�t,012,2024,418,,
2013,4,20,�y,�����s,1301,���傤��,37200,�Á@��,022,1878,1075,,
2013,4,20,�y,�����s,1301,�@�@�����A��,37201,,,4834,195,102.3,107.1
2013,4,20,�y,�����s,1301,����������,38100,,,19492,900,126.2,88.8
2013,4,20,�y,�����s,1301,����������,38100,��@��,003,4736,911,,
2013,4,20,�y,�����s,1301,����������,38100,�k�C��,001,2404,766,,
2013,4,20,�y,�����s,1301,����������,38100,�H�@�c,005,2130,1146,,
2013,4,20,�y,�����s,1301,�@�@�����A��,38101,,,1907,423,174.6,130.6
2013,4,20,�y,�����s,1301,�Ȃ߂�,38300,,,10855,273,122.2,98.2
2013,4,20,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2616,281,,
2013,4,20,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2021,387,,
2013,4,20,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1921,174,,
2013,4,20,�y,�����s,1301,���̂�����,38400,,,41475,170,136.8,96.6
2013,4,20,�y,�����s,1301,���̂�����,38400,���@��,020,21061,165,,
2013,4,20,�y,�����s,1301,���̂�����,38400,�V�@��,015,17721,177,,
2013,4,20,�y,�����s,1301,���߂�,38500,,,33934,262,127.2,100.4
2013,4,20,�y,�����s,1301,���߂�,38500,���@��,020,21913,276,,
2013,4,20,�y,�����s,1301,���߂�,38500,�V�@��,015,7015,271,,
2013,4,20,�y,�����s,1301,���̑��̖��,39000,,,100535,930,118.8,92.4
2013,4,20,�y,�����s,1301,�A����،v,39100,,,200171,194,115.5,99.5
2013,4,20,�y,�����s,1301,���̗A�����,39200,,,53353,280,136.0,106.5
