�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,13,��,���s,2701,�ʎ�����,40000,,,671740,340,63.2,105.6
2013,12,13,��,���s,2701,�ʎ�����,40000,�a�̎R,030,223538,220,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,,,547389,369,65.7,102.5
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,223538,220,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,64290,361,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,020,47478,334,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,39042,364,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25712,669,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,042,20053,751,,
2013,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,036,19156,655,,
2013,12,13,��,���s,2701,�݂���,40100,,,279326,214,66.8,93.0
2013,12,13,��,���s,2701,�݂���,40100,�a�̎R,030,215204,216,,
2013,12,13,��,���s,2701,�݂���,40100,���@�Q,038,22440,212,,
2013,12,13,��,���s,2701,�l�[�u��,41201,,,1177,178,37.7,79.5
2013,12,13,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1125,158,,
2013,12,13,��,���s,2701,�͂�����,41321,,,2110,182,41.2,78.1
2013,12,13,��,���s,2701,�͂�����,41321,�a�̎R,030,2110,182,,
2013,12,13,��,���s,2701,���̑��G����,41999,,,38578,542,81.8,87.7
2013,12,13,��,���s,2701,��񂲌v,42000,,,132515,329,66.0,105.1
2013,12,13,��,���s,2701,��񂲌v,42000,�@�X,002,62800,361,,
2013,12,13,��,���s,2701,��񂲌v,42000,���@��,020,47265,327,,
2013,12,13,��,���s,2701,�W���i�S���h,42505,,,7960,345,47.9,102.1
2013,12,13,��,���s,2701,�W���i�S���h,42505,�@�X,002,7960,345,,
2013,12,13,��,���s,2701,����,42515,,,13060,278,77.1,106.5
2013,12,13,��,���s,2701,����,42515,�@�X,002,10480,289,,
2013,12,13,��,���s,2701,�ӂ�,42804,,,104380,323,68.9,102.9
2013,12,13,��,���s,2701,�ӂ�,42804,���@��,020,47265,327,,
2013,12,13,��,���s,2701,�ӂ�,42804,�@�X,002,37245,360,,
2013,12,13,��,���s,2701,���̑����,42999,,,7115,494,45.6,148.8
2013,12,13,��,���s,2701,���{�Ȃ��v,43000,,,6774,480,133.0,144.1
2013,12,13,��,���s,2701,���{�Ȃ��v,43000,���@��,031,4684,338,,
2013,12,13,��,���s,2701,���{�Ȃ��v,43000,���@�m,023,2000,824,,
2013,12,13,��,���s,2701,���̑��Ȃ�,43401,,,6774,480,133.0,144.1
2013,12,13,��,���s,2701,���m�Ȃ�,43499,,,11562,410,69.3,103.5
2013,12,13,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,8138,302,,
2013,12,13,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,2084,852,,
2013,12,13,��,���s,2701,�����v,43500,,,15857,247,56.5,95.4
2013,12,13,��,���s,2701,�����v,43500,���@��,036,8824,296,,
2013,12,13,��,���s,2701,�����v,43500,�ށ@��,029,4171,223,,
2013,12,13,��,���s,2701,�Â���,43700,,,7033,186,35.0,68.1
2013,12,13,��,���s,2701,�Â���,43700,�ށ@��,029,4171,223,,
2013,12,13,��,���s,2701,�Â���,43700,���@��,040,2750,116,,
2013,12,13,��,���s,2701,�a����,43751,,,8824,296,110.6,131.6
2013,12,13,��,���s,2701,�a����,43751,���@��,036,8824,296,,
2013,12,13,��,���s,2701,�Ԃǂ��v,45000,,,1005,1130,73.4,106.5
2013,12,13,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,642,1061,,
2013,12,13,��,���s,2701,�Ԃǂ��v,45000,���@��,020,213,1920,,
2013,12,13,��,���s,2701,����,45206,,,25,1470,75.8,91.0
2013,12,13,��,���s,2701,����,45206,���@��,020,25,1470,,
2013,12,13,��,���s,2701,���̑��Ԃǂ�,45299,,,980,1121,73.4,107.0
2013,12,13,��,���s,2701,������,46100,,,25391,1639,75.5,103.3
2013,12,13,��,���s,2701,������,46100,���@��,042,6232,1478,,
2013,12,13,��,���s,2701,������,46100,���@��,040,5390,1731,,
2013,12,13,��,���s,2701,������,46100,�F�@�{,043,4766,1624,,
2013,12,13,��,���s,2701,�������v,47000,,,18827,812,70.5,106.3
2013,12,13,��,���s,2701,�������v,47000,�F�@�{,043,9318,560,,
2013,12,13,��,���s,2701,�������v,47000,�Á@��,022,3510,1996,,
2013,12,13,��,���s,2701,�������v,47000,���@��,042,2064,471,,
2013,12,13,��,���s,2701,����������,47200,,,8635,1120,78.0,102.1
2013,12,13,��,���s,2701,����������,47200,�Á@��,022,3510,1996,,
2013,12,13,��,���s,2701,����������,47200,������,046,1636,491,,
2013,12,13,��,���s,2701,����������,47200,���@��,042,1630,479,,
2013,12,13,��,���s,2701,�A���f�X,47213,,,1195,579,72.4,112.0
2013,12,13,��,���s,2701,�A���f�X,47213,�F�@�{,043,1195,579,,
2013,12,13,��,���s,2701,���̑�������,47299,,,8996,547,64.4,103.2
2013,12,13,��,���s,2701,������,48100,,,3054,166,585.1,37.8
2013,12,13,��,���s,2701,������,48100,���@��,040,1650,48,,
2013,12,13,��,���s,2701,������,48100,�F�@�{,043,750,195,,
2013,12,13,��,���s,2701,������,48100,���@�m,039,654,431,,
2013,12,13,��,���s,2701,�L�E�C�t���c,49300,,,9048,540,23.1,127.1
2013,12,13,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,4021,696,,
2013,12,13,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3712,447,,
2013,12,13,��,���s,2701,���̍��Y�ʎ�,49500,,,2166,871,227.0,85.2
2013,12,13,��,���s,2701,�A���ʎ��v,50000,,,124350,214,54.1,117.6
2013,12,13,��,���s,2701,�o�i�i,50100,,,63327,126,38.0,76.8
2013,12,13,��,���s,2701,�p�C�i�b�v��,50300,,,10482,131,42.3,104.0
2013,12,13,��,���s,2701,������,50400,,,8311,291,85.2,118.3
2013,12,13,��,���s,2701,�O���v�t���c,50500,,,8964,201,116.1,102.0
2013,12,13,��,���s,2701,�I�����W,50600,,,5032,174,75.1,89.7
2013,12,13,��,���s,2701,�A���L�E�C,50800,,,11009,397,232.7,104.2
2013,12,13,��,���s,2701,���̗A���ʎ�,50900,,,17226,454,176.0,100.0
