�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,�����s,1301,�ʎ�����,40000,,,1502832,359,154.5,96.8
2013,6,6,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,290778,254,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,,,1333176,379,163.3,94.5
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,290778,254,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,222903,296,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,188362,372,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,147416,251,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,116475,178,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,66970,401,,
2013,6,6,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,44655,361,,
2013,6,6,��,�����s,1301,�݂���,40100,,,24576,1069,229.9,181.2
2013,6,6,��,�����s,1301,�݂���,40100,���@��,041,16077,1001,,
2013,6,6,��,�����s,1301,�݂���,40100,���@�m,023,4630,1353,,
2013,6,6,��,�����s,1301,�ÂȂ݂���,41253,,,169140,145,402.4,98.6
2013,6,6,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,52810,127,,
2013,6,6,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,37850,169,,
2013,6,6,��,�����s,1301,�ÂȂ݂���,41253,������,046,35440,176,,
2013,6,6,��,�����s,1301,�͂�����,41321,,,4120,130,528.2,94.9
2013,6,6,��,�����s,1301,�͂�����,41321,�a�̎R,030,3950,135,,
2013,6,6,��,�����s,1301,���̑��G����,41999,,,92907,286,261.8,99.7
2013,6,6,��,�����s,1301,��񂲌v,42000,,,222903,296,172.1,96.4
2013,6,6,��,�����s,1301,��񂲌v,42000,�@�X,002,222903,296,,
2013,6,6,��,�����s,1301,�W���i�S���h,42505,,,15730,316,171.2,101.3
2013,6,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,15730,316,,
2013,6,6,��,�����s,1301,����,42515,,,29825,175,173.1,88.4
2013,6,6,��,�����s,1301,����,42515,�@�X,002,29825,175,,
2013,6,6,��,�����s,1301,�ӂ�,42804,,,160372,322,177.7,96.7
2013,6,6,��,�����s,1301,�ӂ�,42804,�@�X,002,160372,322,,
2013,6,6,��,�����s,1301,���̑����,42999,,,16976,250,132.1,93.3
2013,6,6,��,�����s,1301,���{�Ȃ��v,43000,,,218,1817,105.3,94.0
2013,6,6,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,218,1817,,
2013,6,6,��,�����s,1301,�K��,43203,,,218,1817,105.3,94.0
2013,6,6,��,�����s,1301,�K��,43203,�R�@��,019,218,1817,,
2013,6,6,��,�����s,1301,�т�,43900,,,19821,861,62.6,105.4
2013,6,6,��,�����s,1301,�т�,43900,���@��,042,16376,809,,
2013,6,6,��,�����s,1301,����,44100,,,13594,980,182.1,90.0
2013,6,6,��,�����s,1301,����,44100,�Á@��,022,4446,657,,
2013,6,6,��,�����s,1301,����,44100,�R�@��,019,3698,1429,,
2013,6,6,��,�����s,1301,����,44100,���@��,042,2768,823,,
2013,6,6,��,�����s,1301,������,44700,,,8722,752,231.6,82.7
2013,6,6,��,�����s,1301,������,44700,���@��,040,3160,700,,
2013,6,6,��,�����s,1301,������,44700,�a�̎R,030,1636,654,,
2013,6,6,��,�����s,1301,������,44700,�Á@��,022,1101,519,,
2013,6,6,��,�����s,1301,�����Ƃ�,44800,,,15360,2583,188.9,96.9
2013,6,6,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,11496,2064,,
2013,6,6,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,3657,4171,,
2013,6,6,��,�����s,1301,����,44950,,,107479,349,111.3,93.3
2013,6,6,��,�����s,1301,����,44950,�a�̎R,030,61260,410,,
2013,6,6,��,�����s,1301,����,44950,�Q�@�n,010,22277,304,,
2013,6,6,��,�����s,1301,����,44950,�ށ@��,029,9160,167,,
2013,6,6,��,�����s,1301,�Ԃǂ��v,45000,,,17182,1483,141.7,98.6
2013,6,6,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,5592,1206,,
2013,6,6,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,5456,1067,,
2013,6,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3732,1881,,
2013,6,6,��,�����s,1301,�f���E�F�A,45202,,,12752,1196,152.6,97.2
2013,6,6,��,�����s,1301,�f���E�F�A,45202,���@��,032,5592,1206,,
2013,6,6,��,�����s,1301,�f���E�F�A,45202,��@��,027,5456,1067,,
2013,6,6,��,�����s,1301,����,45206,,,2237,1907,95.7,95.8
2013,6,6,��,�����s,1301,����,45206,�R�@��,019,885,2115,,
2013,6,6,��,�����s,1301,����,45206,�ȁ@��,009,749,1571,,
2013,6,6,��,�����s,1301,����,45206,���@��,020,553,2052,,
2013,6,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,2194,2715,152.7,117.8
2013,6,6,��,�����s,1301,������,46100,,,26728,833,125.7,106.3
2013,6,6,��,�����s,1301,������,46100,�ȁ@��,009,9934,640,,
2013,6,6,��,�����s,1301,������,46100,�Q�@�n,010,3372,1183,,
2013,6,6,��,�����s,1301,������,46100,���@��,041,3253,961,,
2013,6,6,��,�����s,1301,�������v,47000,,,204694,432,184.1,98.0
2013,6,6,��,�����s,1301,�������v,47000,��@��,008,142838,410,,
2013,6,6,��,�����s,1301,�������v,47000,�F�@�{,043,40477,411,,
2013,6,6,��,�����s,1301,����������,47200,,,18265,663,120.3,97.1
2013,6,6,��,�����s,1301,����������,47200,�F�@�{,043,7897,502,,
2013,6,6,��,�����s,1301,����������,47200,�Á@��,022,7330,864,,
2013,6,6,��,�����s,1301,�A���f�X,47213,,,39005,439,164.9,104.5
2013,6,6,��,�����s,1301,�A���f�X,47213,��@��,008,36900,442,,
2013,6,6,��,�����s,1301,���̑�������,47299,,,147425,401,203.8,101.0
2013,6,6,��,�����s,1301,������,48100,,,392926,218,132.6,100.0
2013,6,6,��,�����s,1301,������,48100,�F�@�{,043,194795,214,,
2013,6,6,��,�����s,1301,������,48100,��@�t,012,134978,210,,
2013,6,6,��,�����s,1301,�L�E�C�t���c,49300,,,118,358,81.9,110.5
2013,6,6,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,347,,
2013,6,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,12683,1997,137.2,90.5
2013,6,6,��,�����s,1301,�A���ʎ��v,50000,,,169656,195,108.5,92.0
2013,6,6,��,�����s,1301,�o�i�i,50100,,,105152,150,109.9,102.0
2013,6,6,��,�����s,1301,�p�C�i�b�v��,50300,,,24863,162,322.2,74.7
2013,6,6,��,�����s,1301,������,50400,,,8104,233,88.3,94.0
2013,6,6,��,�����s,1301,�O���v�t���c,50500,,,10288,167,74.3,101.2
2013,6,6,��,�����s,1301,�I�����W,50600,,,6264,163,79.2,95.9
2013,6,6,��,�����s,1301,�A�������Ƃ�,50700,,,2426,1288,82.7,109.8
2013,6,6,��,�����s,1301,�A���L�E�C,50800,,,2841,523,59.9,97.0
2013,6,6,��,�����s,1301,�A��������,50850,,,1915,160,66.1,101.9
2013,6,6,��,�����s,1301,���̗A���ʎ�,50900,,,7804,476,67.9,107.9
