�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,���s,2701,��ؑ���,30000,,,1609356,241,82.8,95.3
2017,3,17,��,���s,2701,��ؑ���,30000,���@�m,023,278393,145,,
2017,3,17,��,���s,2701,��ؑ���,30000,�k�C��,001,203081,137,,
2017,3,17,��,���s,2701,��ؑ���,30000,���@��,042,184485,155,,
2017,3,17,��,���s,2701,��ؑ���,30000,������,046,175047,189,,
2017,3,17,��,���s,2701,��ؑ���,30000,�F�@�{,043,120146,331,,
2017,3,17,��,���s,2701,��ؑ���,30000,���@��,036,119776,350,,
2017,3,17,��,���s,2701,��ؑ���,30000,��@��,008,63797,196,,
2017,3,17,��,���s,2701,��������,30100,,,124375,85,85.8,94.4
2017,3,17,��,���s,2701,��������,30100,������,046,63797,76,,
2017,3,17,��,���s,2701,��������,30100,���@��,042,28290,89,,
2017,3,17,��,���s,2701,��������,30100,���@��,036,19235,101,,
2017,3,17,��,���s,2701,����,30200,,,1055,190,36.1,99.5
2017,3,17,��,���s,2701,����,30200,���@��,036,930,194,,
2017,3,17,��,���s,2701,�ɂ񂶂�,30300,,,98632,165,82.8,98.2
2017,3,17,��,���s,2701,�ɂ񂶂�,30300,���@��,036,40460,210,,
2017,3,17,��,���s,2701,�ɂ񂶂�,30300,������,046,36910,149,,
2017,3,17,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,17770,103,,
2017,3,17,��,���s,2701,���ڂ�,30400,,,18371,325,70.2,94.2
2017,3,17,��,���s,2701,���ڂ�,30400,��@��,008,12980,190,,
2017,3,17,��,���s,2701,���ڂ�,30400,������,046,1390,686,,
2017,3,17,��,���s,2701,���ڂ�,30400,�F�@�{,043,1086,859,,
2017,3,17,��,���s,2701,�����̂�,30500,,,5729,1036,131.8,90.7
2017,3,17,��,���s,2701,�����̂�,30500,�F�@�{,043,991,1623,,
2017,3,17,��,���s,2701,�����̂�,30500,���@��,036,916,1321,,
2017,3,17,��,���s,2701,�����̂�,30500,���@��,040,617,1488,,
2017,3,17,��,���s,2701,�����̂�,30500,������,046,228,1699,,
2017,3,17,��,���s,2701,�����̂�,30500,��@��,027,8,1229,,
2017,3,17,��,���s,2701,��񂱂�,30600,,,7285,539,80.9,100.2
2017,3,17,��,���s,2701,��񂱂�,30600,���@��,036,4790,616,,
2017,3,17,��,���s,2701,��񂱂�,30600,���@��,041,2260,389,,
2017,3,17,��,���s,2701,�͂�����,31100,,,147929,120,86.9,103.4
2017,3,17,��,���s,2701,�͂�����,31100,���@��,042,98475,122,,
2017,3,17,��,���s,2701,�͂�����,31100,�F�@�{,043,27675,108,,
2017,3,17,��,���s,2701,�݂���,31300,,,10981,242,86.3,109.0
2017,3,17,��,���s,2701,�݂���,31300,���@��,040,8003,209,,
2017,3,17,��,���s,2701,�݂���,31300,��@��,008,2105,283,,
2017,3,17,��,���s,2701,���܂�,31500,,,18794,212,72.5,94.6
2017,3,17,��,���s,2701,���܂�,31500,���@��,040,16764,209,,
2017,3,17,��,���s,2701,���̑��̍ؗ�,31550,,,913,231,98.0,103.6
2017,3,17,��,���s,2701,���񂰂񂳂�,31560,,,6063,254,67.0,99.2
2017,3,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2920,303,,
2017,3,17,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1686,231,,
2017,3,17,��,���s,2701,���񂰂񂳂�,31560,���@��,036,798,202,,
2017,3,17,��,���s,2701,�L���x�c,31700,,,302576,120,90.9,99.2
2017,3,17,��,���s,2701,�L���x�c,31700,���@�m,023,242704,121,,
2017,3,17,��,���s,2701,�ق���񂻂�,31800,,,21777,566,90.4,110.1
2017,3,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,7511,535,,
2017,3,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,7236,534,,
2017,3,17,��,���s,2701,�ق���񂻂�,31800,��@��,008,2125,614,,
2017,3,17,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1650,769,,
2017,3,17,��,���s,2701,�˂�,31900,,,33165,467,83.4,101.1
2017,3,17,��,���s,2701,�˂�,31900,���@��,031,6705,424,,
2017,3,17,��,���s,2701,�˂�,31900,�Q�@�n,010,4930,381,,
2017,3,17,��,���s,2701,�˂�,31900,�Á@��,022,3573,395,,
2017,3,17,��,���s,2701,�˂�,31900,��@��,011,3060,484,,
2017,3,17,��,���s,2701,�˂�,31900,��@��,044,2993,372,,
2017,3,17,��,���s,2701,�ӂ�,32300,,,3556,349,105.8,100.0
2017,3,17,��,���s,2701,�ӂ�,32300,���@�m,023,2828,311,,
2017,3,17,��,���s,2701,�ӂ�,32300,��@��,027,480,425,,
2017,3,17,��,���s,2701,����,32400,,,1132,748,125.5,109.5
2017,3,17,��,���s,2701,����,32400,�H�@�c,005,688,678,,
2017,3,17,��,���s,2701,����,32400,��@��,011,400,858,,
2017,3,17,��,���s,2701,�݂�,32500,,,2524,511,87.4,104.9
2017,3,17,��,���s,2701,�݂�,32500,�O�@�d,024,772,566,,
2017,3,17,��,���s,2701,�݂�,32500,��@��,044,640,426,,
2017,3,17,��,���s,2701,�݂�,32500,��@��,027,599,487,,
2017,3,17,��,���s,2701,�݂�,32500,���@�m,023,336,380,,
2017,3,17,��,���s,2701,����񂬂�,32600,,,1872,462,70.9,102.4
2017,3,17,��,���s,2701,����񂬂�,32600,��@��,027,1199,463,,
2017,3,17,��,���s,2701,����񂬂�,32600,���@��,040,482,481,,
2017,3,17,��,���s,2701,�ɂ�,32800,,,8160,521,88.2,103.8
2017,3,17,��,���s,2701,�ɂ�,32800,���@�m,039,6530,525,,
2017,3,17,��,���s,2701,�Z�����[,32900,,,5255,282,71.6,104.8
2017,3,17,��,���s,2701,�Z�����[,32900,�Á@��,022,3674,293,,
2017,3,17,��,���s,2701,�Z�����[,32900,�F�@�{,043,420,221,,
2017,3,17,��,���s,2701,�Z�����[,32900,���@��,040,400,284,,
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,,,6140,1225,73.6,99.8
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1375,1523,,
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,���@��,041,970,1465,,
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,���@��,042,884,1686,,
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,362,1582,,
2017,3,17,��,���s,2701,�A�X�p���K�X,33100,���@��,037,102,1122,,
2017,3,17,��,���s,2701,�@�@�����A��,33101,,,2294,679,73.0,102.9
2017,3,17,��,���s,2701,�J���t�����[,33200,,,2015,255,95.8,104.1
2017,3,17,��,���s,2701,�J���t�����[,33200,���@��,036,1854,258,,
2017,3,17,��,���s,2701,�u���b�R���[,33300,,,23981,350,73.8,114.0
2017,3,17,��,���s,2701,�u���b�R���[,33300,���@��,036,8712,321,,
2017,3,17,��,���s,2701,�u���b�R���[,33300,���@��,042,4300,373,,
2017,3,17,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,3179,401,,
2017,3,17,��,���s,2701,�u���b�R���[,33300,���@��,031,2670,328,,
2017,3,17,��,���s,2701,�u���b�R���[,33300,���@��,037,1596,392,,
2017,3,17,��,���s,2701,���^�X,33400,,,75409,184,114.7,93.4
2017,3,17,��,���s,2701,���^�X,33400,���@��,028,18975,223,,
2017,3,17,��,���s,2701,���^�X,33400,��@��,008,18740,173,,
2017,3,17,��,���s,2701,���^�X,33400,���@��,042,13462,99,,
2017,3,17,��,���s,2701,���^�X,33400,���@��,040,12271,190,,
2017,3,17,��,���s,2701,�p�Z��,33600,,,817,593,90.2,108.4
2017,3,17,��,���s,2701,�p�Z��,33600,�Á@��,022,474,534,,
2017,3,17,��,���s,2701,�p�Z��,33600,���@��,037,203,672,,
2017,3,17,��,���s,2701,���イ��,34100,,,36888,282,52.1,103.3
2017,3,17,��,���s,2701,���イ��,34100,�{�@��,045,14412,290,,
2017,3,17,��,���s,2701,���イ��,34100,���@�m,039,6142,281,,
2017,3,17,��,���s,2701,���イ��,34100,���@��,036,5200,274,,
2017,3,17,��,���s,2701,���イ��,34100,������,046,4540,219,,
2017,3,17,��,���s,2701,���ڂ���,34200,,,37318,172,70.6,74.5
2017,3,17,��,���s,2701,���ڂ���,34200,�{�@��,045,1394,489,,
2017,3,17,��,���s,2701,���ڂ���,34200,�F�@�{,043,14,463,,
2017,3,17,��,���s,2701,�@�@�����A��,34201,,,35910,159,82.8,99.4
2017,3,17,��,���s,2701,�Ȃ�,34300,,,22538,407,49.8,97.8
2017,3,17,��,���s,2701,�Ȃ�,34300,���@�m,039,9906,375,,
2017,3,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5655,432,,
2017,3,17,��,���s,2701,�Ȃ�,34300,���@��,040,4591,414,,
2017,3,17,��,���s,2701,�g�}�g,34400,,,53273,365,52.6,101.1
2017,3,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,40677,348,,
2017,3,17,��,���s,2701,�g�}�g,34400,���@��,040,4889,323,,
2017,3,17,��,���s,2701,�~�j�g�}�g,34450,,,25624,687,66.7,102.7
2017,3,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18257,617,,
2017,3,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4015,993,,
2017,3,17,��,���s,2701,�s�[�}��,34500,,,21889,464,65.4,102.4
2017,3,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,11706,452,,
2017,3,17,��,���s,2701,�s�[�}��,34500,���@�m,039,3663,481,,
2017,3,17,��,���s,2701,�s�[�}��,34500,������,046,2425,404,,
2017,3,17,��,���s,2701,�����Ƃ�,34600,,,1817,1101,71.1,110.2
2017,3,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,1455,1178,,
2017,3,17,��,���s,2701,�X�C�g�R�[��,34700,,,95,487,211.1,98.6
2017,3,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,95,487,,
2017,3,17,��,���s,2701,���₢�񂰂�,35100,,,2472,987,54.0,98.9
2017,3,17,��,���s,2701,���₢�񂰂�,35100,������,046,678,1228,,
2017,3,17,��,���s,2701,���₢�񂰂�,35100,���@�m,039,602,1240,,
2017,3,17,��,���s,2701,���₢�񂰂�,35100,���@��,047,444,983,,
2017,3,17,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,78,1586,,
2017,3,17,��,���s,2701,���₦��ǂ�,35200,,,4271,1070,76.9,101.1
2017,3,17,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1111,1088,,
2017,3,17,��,���s,2701,���₦��ǂ�,35200,������,046,1040,1022,,
2017,3,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,973,1106,,
2017,3,17,��,���s,2701,���₦��ǂ�,35200,��@��,044,611,1152,,
2017,3,17,��,���s,2701,�@�@�����A��,35201,,,100,346,64.1,101.2
2017,3,17,��,���s,2701,������ǂ�,35300,,,7077,1058,74.5,102.9
2017,3,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,6888,1050,,
2017,3,17,��,���s,2701,����܂�,35400,,,3542,668,166.6,99.3
2017,3,17,��,���s,2701,����܂�,35400,������,046,3538,668,,
2017,3,17,��,���s,2701,�����܂�,35500,,,1424,504,82.6,103.5
2017,3,17,��,���s,2701,���񂵂�,36100,,,40000,185,87.1,93.4
2017,3,17,��,���s,2701,���񂵂�,36100,��@��,008,23485,161,,
2017,3,17,��,���s,2701,���񂵂�,36100,�{�@��,045,5750,187,,
2017,3,17,��,���s,2701,���񂵂�,36100,���@��,036,4705,286,,
2017,3,17,��,���s,2701,�΂ꂢ����,36200,,,107630,230,82.6,96.2
2017,3,17,��,���s,2701,�΂ꂢ����,36200,������,046,58140,246,,
2017,3,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,49490,211,,
2017,3,17,��,���s,2701,���Ƃ���,36300,,,6087,288,110.2,122.0
2017,3,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,3907,242,,
2017,3,17,��,���s,2701,���Ƃ���,36300,�F�@�{,043,910,496,,
2017,3,17,��,���s,2701,���Ƃ���,36300,�{�@��,045,400,197,,
2017,3,17,��,���s,2701,��܂̂���,36500,,,10320,483,65.3,86.4
2017,3,17,��,���s,2701,��܂̂���,36500,�k�C��,001,7390,472,,
2017,3,17,��,���s,2701,��܂̂���,36500,�@�X,002,2930,510,,
2017,3,17,��,���s,2701,���܂˂�,36610,,,202874,118,90.5,93.7
2017,3,17,��,���s,2701,���܂˂�,36610,�k�C��,001,146044,94,,
2017,3,17,��,���s,2701,���܂˂�,36610,���@��,042,33000,210,,
2017,3,17,��,���s,2701,�@�@�����A��,36620,,,5520,113,204.1,85.6
2017,3,17,��,���s,2701,�ɂ�ɂ�,36700,,,3032,1867,130.6,135.5
2017,3,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2664,2046,,
2017,3,17,��,���s,2701,�@�@�����A��,36701,,,368,570,48.7,113.3
2017,3,17,��,���s,2701,���傤��,37200,,,2637,854,90.6,102.2
2017,3,17,��,���s,2701,���傤��,37200,���@�m,039,1687,998,,
2017,3,17,��,���s,2701,���傤��,37200,�F�@�{,043,304,865,,
2017,3,17,��,���s,2701,���傤��,37200,���@�m,023,34,2668,,
2017,3,17,��,���s,2701,�@�@�����A��,37201,,,612,352,84.0,107.0
2017,3,17,��,���s,2701,����������,38100,,,13359,869,95.0,98.2
2017,3,17,��,���s,2701,����������,38100,���@��,036,9663,845,,
2017,3,17,��,���s,2701,����������,38100,���@�R,033,682,770,,
2017,3,17,��,���s,2701,����������,38100,�H�@�c,005,600,465,,
2017,3,17,��,���s,2701,�@�@�����A��,38101,,,102,720,204.0,93.4
2017,3,17,��,���s,2701,�Ȃ߂�,38300,,,1300,458,124.8,95.6
2017,3,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,960,446,,
2017,3,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,205,492,,
2017,3,17,��,���s,2701,���̂�����,38400,,,31819,109,184.7,85.2
2017,3,17,��,���s,2701,���̂�����,38400,���@��,020,30464,107,,
2017,3,17,��,���s,2701,���߂�,38500,,,8636,402,88.2,100.8
2017,3,17,��,���s,2701,���߂�,38500,���@��,020,5695,357,,
2017,3,17,��,���s,2701,���߂�,38500,���@��,037,844,595,,
2017,3,17,��,���s,2701,���߂�,38500,���@��,040,831,325,,
2017,3,17,��,���s,2701,���̑��̖��,39000,,,34937,873,74.0,114.9
2017,3,17,��,���s,2701,�A����،v,39100,,,56802,255,85.8,98.5
2017,3,17,��,���s,2701,���̗A�����,39200,,,11897,508,78.1,110.0
