�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,����s,1701,�ʎ�����,40000,,,67242,430,47.5,179.9
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,,,42038,465,94.8,103.3
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9930,234,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6905,261,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,���@��,041,6320,370,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4280,295,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3510,1017,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2311,716,,
2017,4,13,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,1950,169,,
2017,4,13,��,����s,1701,�ÂȂ݂���,41253,,,2325,174,34.8,90.6
2017,4,13,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1950,169,,
2017,4,13,��,����s,1701,�͂�����,41321,,,1300,243,86.1,92.4
2017,4,13,��,����s,1701,�͂�����,41321,�a�̎R,030,1300,243,,
2017,4,13,��,����s,1701,���̑��G����,41999,,,13431,349,149.5,98.6
2017,4,13,��,����s,1701,��񂲌v,42000,,,9930,234,93.6,94.4
2017,4,13,��,����s,1701,��񂲌v,42000,�@�X,002,9930,234,,
2017,4,13,��,����s,1701,�W���i�S���h,42505,,,440,349,146.7,98.0
2017,4,13,��,����s,1701,�W���i�S���h,42505,�@�X,002,440,349,,
2017,4,13,��,����s,1701,����,42515,,,170,306,42.5,102.0
2017,4,13,��,����s,1701,����,42515,�@�X,002,170,306,,
2017,4,13,��,����s,1701,�ӂ�,42804,,,9120,221,93.9,93.2
2017,4,13,��,����s,1701,�ӂ�,42804,�@�X,002,9120,221,,
2017,4,13,��,����s,1701,���̑����,42999,,,200,518,100.0,101.0
2017,4,13,��,����s,1701,�т�,43900,,,80,2295,1600.0,62.5
2017,4,13,��,����s,1701,�т�,43900,���@��,042,80,2295,,
2017,4,13,��,����s,1701,�����Ƃ�,44800,,,38,6822,633.3,86.8
2017,4,13,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,38,6822,,
2017,4,13,��,����s,1701,������,46100,,,6399,1097,88.9,97.2
2017,4,13,��,����s,1701,������,46100,���@�m,023,3040,1051,,
2017,4,13,��,����s,1701,������,46100,������,046,1285,1056,,
2017,4,13,��,����s,1701,������,46100,���@��,042,1055,1160,,
2017,4,13,��,����s,1701,�������v,47000,,,3121,846,131.4,93.9
2017,4,13,��,����s,1701,�������v,47000,�Á@��,022,1211,1040,,
2017,4,13,��,����s,1701,�������v,47000,��@��,008,885,749,,
2017,4,13,��,����s,1701,�������v,47000,���@��,042,430,399,,
2017,4,13,��,����s,1701,����������,47200,,,1597,1032,132.0,96.9
2017,4,13,��,����s,1701,����������,47200,�Á@��,022,1211,1040,,
2017,4,13,��,����s,1701,����������,47200,���@�m,039,386,1004,,
2017,4,13,��,����s,1701,�A���f�X,47213,,,715,752,96.6,105.3
2017,4,13,��,����s,1701,�A���f�X,47213,��@��,008,620,744,,
2017,4,13,��,����s,1701,���̑�������,47299,,,809,565,189.9,74.0
2017,4,13,��,����s,1701,������,48100,,,5256,275,82.1,111.8
2017,4,13,��,����s,1701,������,48100,�F�@�{,043,3972,244,,
2017,4,13,��,����s,1701,������,48100,�Q�@�n,010,1224,356,,
2017,4,13,��,����s,1701,�L�E�C�t���c,49300,,,70,648,16.9,120.0
2017,4,13,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,70,648,,
2017,4,13,��,����s,1701,���̍��Y�ʎ�,49500,,,88,2510,60.3,117.8
2017,4,13,��,����s,1701,�A���ʎ��v,50000,,,25204,371,25.9,259.4
2017,4,13,��,����s,1701,�o�i�i,50100,,,7452,230,8.4,187.0
2017,4,13,��,����s,1701,�p�C�i�b�v��,50300,,,1730,166,121.8,94.9
2017,4,13,��,����s,1701,������,50400,,,714,408,59.2,107.1
2017,4,13,��,����s,1701,�O���v�t���c,50500,,,2412,207,446.7,73.9
2017,4,13,��,����s,1701,�I�����W,50600,,,3638,297,148.6,114.2
2017,4,13,��,����s,1701,�A���L�E�C,50800,,,6494,642,6494.0,141.4
2017,4,13,��,����s,1701,�A��������,50850,,,420,139,53.8,99.3
2017,4,13,��,����s,1701,���̗A���ʎ�,50900,,,2344,537,101.0,92.6
