�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,����s,1701,�ʎ�����,40000,,,170049,195,92.7,98.0
2014,1,25,�y,����s,1701,�ʎ�����,40000,�@�X,002,11350,264,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,,,61979,356,101.1,96.7
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,11350,264,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,10180,301,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8761,205,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,7930,350,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6785,186,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,������,046,4219,620,,
2014,1,25,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3704,496,,
2014,1,25,�y,����s,1701,�݂���,40100,,,16439,227,52.6,100.4
2014,1,25,�y,����s,1701,�݂���,40100,���@��,042,9575,242,,
2014,1,25,�y,����s,1701,�݂���,40100,�Á@��,022,6780,203,,
2014,1,25,�y,����s,1701,���悩��,41301,,,8482,192,517.2,119.3
2014,1,25,�y,����s,1701,���悩��,41301,���@�Q,038,8482,192,,
2014,1,25,�y,����s,1701,�͂�����,41321,,,6250,147,�|,�|
2014,1,25,�y,����s,1701,�͂�����,41321,�a�̎R,030,6250,147,,
2014,1,25,�y,����s,1701,���̑��G����,41999,,,9993,470,116.4,94.4
2014,1,25,�y,����s,1701,��񂲌v,42000,,,11750,261,163.6,95.6
2014,1,25,�y,����s,1701,��񂲌v,42000,�@�X,002,11350,264,,
2014,1,25,�y,����s,1701,�W���i�S���h,42505,,,300,322,�|,�|
2014,1,25,�y,����s,1701,�W���i�S���h,42505,�@�X,002,300,322,,
2014,1,25,�y,����s,1701,����,42515,,,400,264,40.0,108.2
2014,1,25,�y,����s,1701,����,42515,�@�X,002,400,264,,
2014,1,25,�y,����s,1701,�ӂ�,42804,,,10650,260,172.3,93.9
2014,1,25,�y,����s,1701,�ӂ�,42804,�@�X,002,10250,263,,
2014,1,25,�y,����s,1701,���̑����,42999,,,400,234,�|,�|
2014,1,25,�y,����s,1701,�����v,43500,,,1400,362,18.0,103.1
2014,1,25,�y,����s,1701,�����v,43500,���@��,040,1400,362,,
2014,1,25,�y,����s,1701,�Â���,43700,,,1400,362,18.0,103.1
2014,1,25,�y,����s,1701,�Â���,43700,���@��,040,1400,362,,
2014,1,25,�y,����s,1701,������,46100,,,3232,1314,90.2,102.7
2014,1,25,�y,����s,1701,������,46100,���@�m,023,1553,1274,,
2014,1,25,�y,����s,1701,������,46100,���@��,042,605,1238,,
2014,1,25,�y,����s,1701,������,46100,������,046,450,1345,,
2014,1,25,�y,����s,1701,�������v,47000,,,2483,965,194.3,76.0
2014,1,25,�y,����s,1701,�������v,47000,�Á@��,022,1150,1223,,
2014,1,25,�y,����s,1701,�������v,47000,�F�@�{,043,1134,660,,
2014,1,25,�y,����s,1701,����������,47200,,,1684,1097,131.8,86.4
2014,1,25,�y,����s,1701,����������,47200,�Á@��,022,1150,1223,,
2014,1,25,�y,����s,1701,����������,47200,�F�@�{,043,424,723,,
2014,1,25,�y,����s,1701,�A���f�X,47213,,,710,622,�|,�|
2014,1,25,�y,����s,1701,�A���f�X,47213,�F�@�{,043,710,622,,
2014,1,25,�y,����s,1701,���̑�������,47299,,,89,1197,�|,�|
2014,1,25,�y,����s,1701,�L�E�C�t���c,49300,,,1770,416,�|,�|
2014,1,25,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,1770,416,,
2014,1,25,�y,����s,1701,���̍��Y�ʎ�,49500,,,180,579,580.6,61.2
2014,1,25,�y,����s,1701,�A���ʎ��v,50000,,,108070,102,88.5,89.5
2014,1,25,�y,����s,1701,�o�i�i,50100,,,100264,92,91.2,92.0
2014,1,25,�y,����s,1701,�p�C�i�b�v��,50300,,,680,51,21.9,30.9
2014,1,25,�y,����s,1701,������,50400,,,524,337,30.9,106.0
2014,1,25,�y,����s,1701,�O���v�t���c,50500,,,2034,180,79.0,98.4
2014,1,25,�y,����s,1701,�I�����W,50600,,,738,286,22.9,130.0
2014,1,25,�y,����s,1701,�A���L�E�C,50800,,,151,491,104.9,100.2
2014,1,25,�y,����s,1701,�A��������,50850,,,2230,159,413.0,88.8
2014,1,25,�y,����s,1701,���̗A���ʎ�,50900,,,1449,439,155.8,94.2
