�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�k��B�s,4001,�ʎ�����,40000,,,108858,244,86.1,103.4
2011,10,18,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,19406,257,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78366,268,95.0,100.0
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,19406,257,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18439,172,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11803,213,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10310,309,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5123,442,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2897,217,,
2011,10,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2835,248,,
2011,10,18,��,�k��B�s,4001,�݂���,40100,,,28855,154,72.1,92.2
2011,10,18,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,16665,158,,
2011,10,18,��,�k��B�s,4001,�݂���,40100,���@��,040,8100,174,,
2011,10,18,��,�k��B�s,4001,���̑��G����,41999,,,1588,313,76.6,228.5
2011,10,18,��,�k��B�s,4001,��񂲌v,42000,,,13212,316,66.9,94.0
2011,10,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10310,309,,
2011,10,18,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2602,349,,
2011,10,18,��,�k��B�s,4001,�ӂ�,42804,,,3000,315,85.7,107.1
2011,10,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3000,315,,
2011,10,18,��,�k��B�s,4001,���̑����,42999,,,10212,316,62.8,91.6
2011,10,18,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9080,259,475.4,118.8
2011,10,18,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4140,252,,
2011,10,18,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,2090,232,,
2011,10,18,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1400,440,,
2011,10,18,��,�k��B�s,4001,�L��,43205,,,1200,137,�|,�|
2011,10,18,��,�k��B�s,4001,�L��,43205,�{�@��,045,1200,137,,
2011,10,18,��,�k��B�s,4001,�V��,43310,,,6395,244,379.5,120.2
2011,10,18,��,�k��B�s,4001,�V��,43310,��@��,044,4140,252,,
2011,10,18,��,�k��B�s,4001,�V��,43310,���@��,041,2090,232,,
2011,10,18,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1485,423,660.0,128.6
2011,10,18,��,�k��B�s,4001,���m�Ȃ�,43499,,,240,313,18.9,96.6
2011,10,18,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,235,313,,
2011,10,18,��,�k��B�s,4001,�����v,43500,,,15183,249,179.2,92.9
2011,10,18,��,�k��B�s,4001,�����v,43500,���@��,040,9383,255,,
2011,10,18,��,�k��B�s,4001,�����v,43500,�a�̎R,030,2835,248,,
2011,10,18,��,�k��B�s,4001,�Â���,43700,,,11688,241,165.5,93.1
2011,10,18,��,�k��B�s,4001,�Â���,43700,���@��,040,9383,255,,
2011,10,18,��,�k��B�s,4001,�a����,43751,,,3495,275,247.3,88.1
2011,10,18,��,�k��B�s,4001,�a����,43751,�a�̎R,030,2835,248,,
2011,10,18,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3208,808,75.0,102.1
2011,10,18,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1984,847,,
2011,10,18,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,886,754,,
2011,10,18,��,�k��B�s,4001,����,45206,,,833,754,108.2,96.8
2011,10,18,��,�k��B�s,4001,����,45206,���@��,020,833,754,,
2011,10,18,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2374,827,67.7,104.2
2011,10,18,��,�k��B�s,4001,����,45700,,,170,629,55.9,111.7
2011,10,18,��,�k��B�s,4001,����,45700,��@��,044,170,629,,
2011,10,18,��,�k��B�s,4001,�������v,47000,,,3568,379,154.7,100.0
2011,10,18,��,�k��B�s,4001,�������v,47000,���@��,042,1786,329,,
2011,10,18,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1514,316,,
2011,10,18,��,�k��B�s,4001,����������,47200,,,3488,376,151.3,99.2
2011,10,18,��,�k��B�s,4001,����������,47200,���@��,042,1786,329,,
2011,10,18,��,�k��B�s,4001,����������,47200,�F�@�{,043,1514,316,,
2011,10,18,��,�k��B�s,4001,���̑�������,47299,,,80,505,�|,�|
2011,10,18,��,�k��B�s,4001,������,48100,,,650,233,228.1,111.0
2011,10,18,��,�k��B�s,4001,������,48100,���@��,031,600,218,,
2011,10,18,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1305,597,�|,�|
2011,10,18,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1038,676,,
2011,10,18,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,267,291,,
2011,10,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1307,540,72.9,113.2
2011,10,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,30492,182,69.4,102.8
2011,10,18,��,�k��B�s,4001,�o�i�i,50100,,,18617,144,75.5,96.6
2011,10,18,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2030,194,18.7,116.9
2011,10,18,��,�k��B�s,4001,������,50400,,,972,193,52.3,105.5
2011,10,18,��,�k��B�s,4001,�O���v�t���c,50500,,,2730,81,236.4,74.3
2011,10,18,��,�k��B�s,4001,�I�����W,50600,,,2446,210,128.5,103.4
2011,10,18,��,�k��B�s,4001,�A���L�E�C,50800,,,2172,455,96.6,99.8
2011,10,18,��,�k��B�s,4001,�A��������,50850,,,390,177,100.0,101.7
2011,10,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1135,436,133.1,103.8
