�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,21,��,�����s,4002,�ʎ�����,40000,,,196763,218,80.7,93.2
2011,10,21,��,�����s,4002,�ʎ�����,40000,���@��,040,45307,230,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,,,140685,238,69.6,100.8
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,45307,230,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,20695,348,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17038,127,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14300,344,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12031,85,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10626,183,,
2011,10,21,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9911,237,,
2011,10,21,��,�����s,4002,�݂���,40100,,,49806,128,54.8,97.7
2011,10,21,��,�����s,4002,�݂���,40100,���@��,040,17738,173,,
2011,10,21,��,�����s,4002,�݂���,40100,���@��,042,11559,75,,
2011,10,21,��,�����s,4002,�݂���,40100,�F�@�{,043,11177,76,,
2011,10,21,��,�����s,4002,���̑��G����,41999,,,176,433,24.2,113.9
2011,10,21,��,�����s,4002,��񂲌v,42000,,,32168,338,76.6,100.3
2011,10,21,��,�����s,4002,��񂲌v,42000,���@��,020,17868,333,,
2011,10,21,��,�����s,4002,��񂲌v,42000,�@�X,002,14300,344,,
2011,10,21,��,�����s,4002,����,42204,,,1700,233,�|,�|
2011,10,21,��,�����s,4002,����,42204,�@�X,002,1700,233,,
2011,10,21,��,�����s,4002,�W���i�S���h,42505,,,2760,285,50.2,88.2
2011,10,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2230,295,,
2011,10,21,��,�����s,4002,����,42515,,,1260,236,94.7,78.7
2011,10,21,��,�����s,4002,����,42515,���@��,020,1090,224,,
2011,10,21,��,�����s,4002,�ӂ�,42804,,,400,354,22.0,112.4
2011,10,21,��,�����s,4002,�ӂ�,42804,�@�X,002,400,354,,
2011,10,21,��,�����s,4002,���̑����,42999,,,26048,355,78.1,104.1
2011,10,21,��,�����s,4002,���{�Ȃ��v,43000,,,17489,224,84.1,96.1
2011,10,21,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,9530,227,,
2011,10,21,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,3275,205,,
2011,10,21,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,2224,219,,
2011,10,21,��,�����s,4002,�L��,43205,,,930,203,�|,�|
2011,10,21,��,�����s,4002,�L��,43205,���@��,020,930,203,,
2011,10,21,��,�����s,4002,�V��,43310,,,14674,220,77.0,97.3
2011,10,21,��,�����s,4002,�V��,43310,��@��,044,9530,227,,
2011,10,21,��,�����s,4002,�V��,43310,�F�@�{,043,2635,206,,
2011,10,21,��,�����s,4002,���̑��Ȃ�,43401,,,1885,269,108.3,87.1
2011,10,21,��,�����s,4002,���m�Ȃ�,43499,,,520,313,109.7,90.2
2011,10,21,��,�����s,4002,���m�Ȃ�,43499,���@��,020,370,321,,
2011,10,21,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,150,294,,
2011,10,21,��,�����s,4002,�����v,43500,,,30713,236,93.6,92.9
2011,10,21,��,�����s,4002,�����v,43500,���@��,040,22487,235,,
2011,10,21,��,�����s,4002,�����v,43500,�a�̎R,030,7643,233,,
2011,10,21,��,�����s,4002,�Â���,43700,,,22207,235,103.9,90.7
2011,10,21,��,�����s,4002,�Â���,43700,���@��,040,21846,235,,
2011,10,21,��,�����s,4002,�a����,43751,,,8506,237,74.3,97.5
2011,10,21,��,�����s,4002,�a����,43751,�a�̎R,030,7643,233,,
2011,10,21,��,�����s,4002,�Ԃǂ��v,45000,,,2023,726,69.1,94.8
2011,10,21,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1142,682,,
2011,10,21,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,650,850,,
2011,10,21,��,�����s,4002,����,45206,,,909,685,53.4,90.8
2011,10,21,��,�����s,4002,����,45206,���@��,020,909,685,,
2011,10,21,��,�����s,4002,���̑��Ԃǂ�,45299,,,1114,760,90.9,97.1
2011,10,21,��,�����s,4002,����,45700,,,335,666,77.0,89.9
2011,10,21,��,�����s,4002,����,45700,���@��,040,310,670,,
2011,10,21,��,�����s,4002,�������v,47000,,,4094,375,113.0,87.4
2011,10,21,��,�����s,4002,�������v,47000,�F�@�{,043,1660,226,,
2011,10,21,��,�����s,4002,�������v,47000,�k�C��,001,1216,374,,
2011,10,21,��,�����s,4002,�������v,47000,�Á@��,022,530,897,,
2011,10,21,��,�����s,4002,����������,47200,,,2222,418,106.5,85.1
2011,10,21,��,�����s,4002,����������,47200,�F�@�{,043,1004,222,,
2011,10,21,��,�����s,4002,����������,47200,�Á@��,022,530,897,,
2011,10,21,��,�����s,4002,����������,47200,���@��,042,472,345,,
2011,10,21,��,�����s,4002,���̑�������,47299,,,1872,324,121.9,94.2
2011,10,21,��,�����s,4002,������,48100,,,590,196,51.4,158.1
2011,10,21,��,�����s,4002,������,48100,�F�@�{,043,500,187,,
2011,10,21,��,�����s,4002,�L�E�C�t���c,49300,,,826,588,24.7,87.2
2011,10,21,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,718,640,,
2011,10,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,1945,526,67.7,105.0
2011,10,21,��,�����s,4002,�A���ʎ��v,50000,,,56078,166,134.2,73.5
2011,10,21,��,�����s,4002,�o�i�i,50100,,,38919,125,153.4,96.9
2011,10,21,��,�����s,4002,�p�C�i�b�v��,50300,,,5999,172,156.6,106.8
2011,10,21,��,�����s,4002,������,50400,,,2075,221,95.2,86.0
2011,10,21,��,�����s,4002,�O���v�t���c,50500,,,716,136,58.1,215.9
2011,10,21,��,�����s,4002,�I�����W,50600,,,2006,158,190.3,94.6
2011,10,21,��,�����s,4002,�A���L�E�C,50800,,,1870,389,54.8,82.2
2011,10,21,��,�����s,4002,�A��������,50850,,,1605,118,160.2,97.5
2011,10,21,��,�����s,4002,���̗A���ʎ�,50900,,,2888,564,78.3,69.0
