�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���ꌧ,4701,�ʎ�����,40000,,,52122,398,121.6,105.0
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31900,466,118.3,105.4
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13425,757,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12851,154,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2370,396,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,950,308,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,439,602,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,432,216,,
2017,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,300,1022,,
2017,7,3,��,���ꌧ,4701,�݂���,40100,,,253,933,129.7,107.2
2017,7,3,��,���ꌧ,4701,�݂���,40100,���@��,040,168,1060,,
2017,7,3,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,66,607,,
2017,7,3,��,���ꌧ,4701,�ÂȂ݂���,41253,,,80,216,�|,�|
2017,7,3,��,���ꌧ,4701,�ÂȂ݂���,41253,�a�̎R,030,80,216,,
2017,7,3,��,���ꌧ,4701,���̑��G����,41999,,,26,1050,�|,�|
2017,7,3,��,���ꌧ,4701,��񂲌v,42000,,,2370,396,106.3,125.7
2017,7,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2370,396,,
2017,7,3,��,���ꌧ,4701,�W���i�S���h,42505,,,980,351,426.1,90.2
2017,7,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,980,351,,
2017,7,3,��,���ꌧ,4701,�ӂ�,42804,,,1390,427,69.5,139.5
2017,7,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1390,427,,
2017,7,3,��,���ꌧ,4701,����,44100,,,414,570,108.1,96.1
2017,7,3,��,���ꌧ,4701,����,44100,�R�@��,019,399,559,,
2017,7,3,��,���ꌧ,4701,������,44700,,,490,415,170.7,90.2
2017,7,3,��,���ꌧ,4701,������,44700,������,046,450,360,,
2017,7,3,��,���ꌧ,4701,�����Ƃ�,44800,,,179,1509,177.2,91.4
2017,7,3,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,179,1509,,
2017,7,3,��,���ꌧ,4701,����,44950,,,200,598,24.5,89.4
2017,7,3,��,���ꌧ,4701,����,44950,�a�̎R,030,200,598,,
2017,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,446,1154,89.6,97.1
2017,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,300,1022,,
2017,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,90,1469,,
2017,7,3,��,���ꌧ,4701,�f���E�F�A,45202,,,300,1022,125.0,101.4
2017,7,3,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,300,1022,,
2017,7,3,��,���ꌧ,4701,����,45206,,,112,1309,47.3,96.1
2017,7,3,��,���ꌧ,4701,����,45206,�F�@�{,043,56,1353,,
2017,7,3,��,���ꌧ,4701,����,45206,���@��,040,56,1265,,
2017,7,3,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,34,1804,170.0,131.2
2017,7,3,��,���ꌧ,4701,�������v,47000,,,591,375,76.1,89.9
2017,7,3,��,���ꌧ,4701,�������v,47000,������,046,280,378,,
2017,7,3,��,���ꌧ,4701,�������v,47000,���@�m,023,250,333,,
2017,7,3,��,���ꌧ,4701,����������,47200,,,53,529,20.6,101.1
2017,7,3,��,���ꌧ,4701,����������,47200,�F�@�{,043,40,518,,
2017,7,3,��,���ꌧ,4701,����������,47200,�{�@��,045,13,565,,
2017,7,3,��,���ꌧ,4701,���̑�������,47299,,,538,359,103.5,98.4
2017,7,3,��,���ꌧ,4701,������,48100,,,16614,154,169.0,93.3
2017,7,3,��,���ꌧ,4701,������,48100,�F�@�{,043,12673,144,,
2017,7,3,��,���ꌧ,4701,������,48100,���@��,047,3158,189,,
2017,7,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,10237,932,86.3,148.4
2017,7,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,20221,290,127.3,107.0
2017,7,3,��,���ꌧ,4701,�o�i�i,50100,,,7365,215,105.3,99.1
2017,7,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4930,231,95.5,99.1
2017,7,3,��,���ꌧ,4701,������,50400,,,891,471,204.8,91.6
2017,7,3,��,���ꌧ,4701,�O���v�t���c,50500,,,663,198,243.8,99.0
2017,7,3,��,���ꌧ,4701,�I�����W,50600,,,3164,281,263.2,97.9
2017,7,3,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1418,�|,�|
2017,7,3,��,���ꌧ,4701,�A���L�E�C,50800,,,772,612,91.6,100.0
2017,7,3,��,���ꌧ,4701,�A��������,50850,,,690,170,153.3,85.4
2017,7,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1739,635,328.7,93.9
