�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,���ꌧ,4701,�ʎ�����,40000,,,66121,190,138.1,91.3
2012,10,25,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,13655,173,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,39339,185,130.1,88.1
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,13655,173,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10538,143,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,7823,118,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3050,244,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1206,501,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,981,705,,
2012,10,25,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,870,235,,
2012,10,25,��,���ꌧ,4701,�݂���,40100,,,19240,119,242.0,95.2
2012,10,25,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,9120,117,,
2012,10,25,��,���ꌧ,4701,�݂���,40100,���@��,040,7800,116,,
2012,10,25,��,���ꌧ,4701,���̑��G����,41999,,,626,193,60.1,93.2
2012,10,25,��,���ꌧ,4701,��񂲌v,42000,,,3050,244,45.7,107.0
2012,10,25,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3050,244,,
2012,10,25,��,���ꌧ,4701,����,42204,,,1410,200,51.5,93.9
2012,10,25,��,���ꌧ,4701,����,42204,�@�X,002,1410,200,,
2012,10,25,��,���ꌧ,4701,�ӂ�,42804,,,1640,282,88.2,93.4
2012,10,25,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1640,282,,
2012,10,25,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2520,284,180.0,108.0
2012,10,25,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1250,300,,
2012,10,25,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,870,235,,
2012,10,25,��,���ꌧ,4701,��\���I,43302,,,400,340,�|,�|
2012,10,25,��,���ꌧ,4701,��\���I,43302,���@��,031,400,340,,
2012,10,25,��,���ꌧ,4701,�V��,43310,,,870,235,�|,�|
2012,10,25,��,���ꌧ,4701,�V��,43310,��@��,044,870,235,,
2012,10,25,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1250,300,�|,�|
2012,10,25,��,���ꌧ,4701,���m�Ȃ�,43499,,,25,378,�|,�|
2012,10,25,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,25,378,,
2012,10,25,��,���ꌧ,4701,�����v,43500,,,12135,175,111.1,99.4
2012,10,25,��,���ꌧ,4701,�����v,43500,�a�̎R,030,12135,175,,
2012,10,25,��,���ꌧ,4701,�a����,43751,,,12135,175,111.1,99.4
2012,10,25,��,���ꌧ,4701,�a����,43751,�a�̎R,030,12135,175,,
2012,10,25,��,���ꌧ,4701,�Ԃǂ��v,45000,,,979,715,180.6,96.6
2012,10,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,956,714,,
2012,10,25,��,���ꌧ,4701,����,45206,,,979,715,224.0,108.0
2012,10,25,��,���ꌧ,4701,����,45206,���@��,020,956,714,,
2012,10,25,��,���ꌧ,4701,�������v,47000,,,184,401,22.8,109.9
2012,10,25,��,���ꌧ,4701,�������v,47000,�F�@�{,043,168,404,,
2012,10,25,��,���ꌧ,4701,����������,47200,,,184,401,46.5,127.3
2012,10,25,��,���ꌧ,4701,����������,47200,�F�@�{,043,168,404,,
2012,10,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,580,833,65.1,117.0
2012,10,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,26781,199,151.7,96.6
2012,10,25,��,���ꌧ,4701,�o�i�i,50100,,,14887,162,152.8,97.6
2012,10,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3260,193,134.2,97.5
2012,10,25,��,���ꌧ,4701,������,50400,,,1002,243,120.3,116.8
2012,10,25,��,���ꌧ,4701,�O���v�t���c,50500,,,2337,147,227.8,100.0
2012,10,25,��,���ꌧ,4701,�I�����W,50600,,,1678,195,116.5,98.5
2012,10,25,��,���ꌧ,4701,�A���L�E�C,50800,,,816,510,121.2,99.8
2012,10,25,��,���ꌧ,4701,�A��������,50850,,,440,209,209.5,149.3
2012,10,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2361,360,182.0,85.7
