�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,����s,1701,�ʎ�����,40000,,,92246,207,84.3,75.8
2012,5,29,��,����s,1701,�ʎ�����,40000,�F�@�{,043,9853,282,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,,,29137,370,74.1,87.1
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,9853,282,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5816,163,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,���@��,037,4020,177,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,������,046,1535,428,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1422,751,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1265,638,,
2012,5,29,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1186,781,,
2012,5,29,��,����s,1701,�݂���,40100,,,629,1200,40.4,92.8
2012,5,29,��,����s,1701,�݂���,40100,���@�m,039,305,1090,,
2012,5,29,��,����s,1701,�݂���,40100,���@��,041,255,1250,,
2012,5,29,��,����s,1701,�ÂȂ݂���,41253,,,3335,185,59.8,83.7
2012,5,29,��,����s,1701,�ÂȂ݂���,41253,���@��,037,2860,175,,
2012,5,29,��,����s,1701,�͂�����,41321,,,1160,183,�|,�|
2012,5,29,��,����s,1701,�͂�����,41321,���@��,037,1160,183,,
2012,5,29,��,����s,1701,���̑��G����,41999,,,4708,454,74.9,110.2
2012,5,29,��,����s,1701,��񂲌v,42000,,,50,210,0.8,65.6
2012,5,29,��,����s,1701,��񂲌v,42000,���@��,020,50,210,,
2012,5,29,��,����s,1701,���̑����,42999,,,50,210,�|,�|
2012,5,29,��,����s,1701,�т�,43900,,,113,1853,188.3,100.8
2012,5,29,��,����s,1701,�т�,43900,���@��,042,113,1853,,
2012,5,29,��,����s,1701,����,44100,,,49,2042,50.0,102.4
2012,5,29,��,����s,1701,����,44100,�R�@��,019,41,2133,,
2012,5,29,��,����s,1701,������,44700,,,60,1078,125.0,104.0
2012,5,29,��,����s,1701,������,44700,���@��,040,60,1078,,
2012,5,29,��,����s,1701,�����Ƃ�,44800,,,42,4952,76.4,95.5
2012,5,29,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,42,4952,,
2012,5,29,��,����s,1701,����,44950,,,1040,727,247.6,91.0
2012,5,29,��,����s,1701,����,44950,�a�̎R,030,1040,727,,
2012,5,29,��,����s,1701,�Ԃǂ��v,45000,,,126,1467,13.8,96.9
2012,5,29,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,90,1155,,
2012,5,29,��,����s,1701,�Ԃǂ��v,45000,���@��,020,25,2205,,
2012,5,29,��,����s,1701,�f���E�F�A,45202,,,90,1155,11.2,87.4
2012,5,29,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,90,1155,,
2012,5,29,��,����s,1701,����,45206,,,25,2205,51.0,96.7
2012,5,29,��,����s,1701,����,45206,���@��,020,25,2205,,
2012,5,29,��,����s,1701,���̑��Ԃǂ�,45299,,,11,2339,19.0,66.0
2012,5,29,��,����s,1701,������,46100,,,1239,724,54.5,101.5
2012,5,29,��,����s,1701,������,46100,���@�m,023,1170,687,,
2012,5,29,��,����s,1701,�������v,47000,,,4163,527,72.3,106.7
2012,5,29,��,����s,1701,�������v,47000,�F�@�{,043,1350,338,,
2012,5,29,��,����s,1701,�������v,47000,�Á@��,022,1186,781,,
2012,5,29,��,����s,1701,�������v,47000,���@�m,039,555,699,,
2012,5,29,��,����s,1701,����������,47200,,,1964,738,109.5,98.8
2012,5,29,��,����s,1701,����������,47200,�Á@��,022,1186,781,,
2012,5,29,��,����s,1701,����������,47200,���@�m,039,555,699,,
2012,5,29,��,����s,1701,�A���f�X,47213,,,250,442,178.6,80.1
2012,5,29,��,����s,1701,�A���f�X,47213,��@��,008,250,442,,
2012,5,29,��,����s,1701,���̑�������,47299,,,1949,326,51.0,87.4
2012,5,29,��,����s,1701,������,48100,,,12224,169,128.8,107.0
2012,5,29,��,����s,1701,������,48100,�F�@�{,043,5882,196,,
2012,5,29,��,����s,1701,������,48100,���@��,042,5508,123,,
2012,5,29,��,����s,1701,���̍��Y�ʎ�,49500,,,200,1849,82.3,101.4
2012,5,29,��,����s,1701,�A���ʎ��v,50000,,,63110,132,90.0,70.2
2012,5,29,��,����s,1701,�o�i�i,50100,,,7740,156,15.3,115.6
2012,5,29,��,����s,1701,�p�C�i�b�v��,50300,,,1690,136,1536.4,70.8
2012,5,29,��,����s,1701,������,50400,,,526,256,2104.0,38.8
2012,5,29,��,����s,1701,�O���v�t���c,50500,,,540,134,16.9,94.4
2012,5,29,��,����s,1701,�I�����W,50600,,,9862,149,231.0,84.7
2012,5,29,��,����s,1701,�A�������Ƃ�,50700,,,2485,1140,115.2,102.6
2012,5,29,��,����s,1701,�A���L�E�C,50800,,,2634,510,426.2,122.3
2012,5,29,��,����s,1701,�A��������,50850,,,500,130,58.8,100.8
2012,5,29,��,����s,1701,���̗A���ʎ�,50900,,,37132,26,442.8,9.3
