�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,,,225447,128,94.7,105.8
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,���@��,047,100657,153,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,������,046,34274,56,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23051,90,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,���@��,041,22800,83,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12328,121,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7217,112,,
2013,5,21,��,���ꌧ,4701,��ؑ���,30000,���@��,040,5730,222,,
2013,5,21,��,���ꌧ,4701,��������,30100,,,27535,40,181.3,97.6
2013,5,21,��,���ꌧ,4701,��������,30100,������,046,26215,39,,
2013,5,21,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20710,83,96.5,85.6
2013,5,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9550,77,,
2013,5,21,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,4150,84,,
2013,5,21,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1270,92,,
2013,5,21,��,���ꌧ,4701,���ڂ�,30400,,,2501,152,138.0,139.4
2013,5,21,��,���ꌧ,4701,���ڂ�,30400,���@��,047,60,158,,
2013,5,21,��,���ꌧ,4701,�͂�����,31100,,,4286,58,40.4,128.9
2013,5,21,��,���ꌧ,4701,�͂�����,31100,������,046,3390,60,,
2013,5,21,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,840,42,,
2013,5,21,��,���ꌧ,4701,���܂�,31500,,,1677,213,115.6,145.9
2013,5,21,��,���ꌧ,4701,���܂�,31500,���@��,047,1270,221,,
2013,5,21,��,���ꌧ,4701,���܂�,31500,���@��,040,323,205,,
2013,5,21,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1091,243,101.9,133.5
2013,5,21,��,���ꌧ,4701,���񂰂񂳂�,31560,,,628,209,71.8,126.7
2013,5,21,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,580,200,,
2013,5,21,��,���ꌧ,4701,�L���x�c,31700,,,37376,58,89.2,103.6
2013,5,21,��,���ꌧ,4701,�L���x�c,31700,���@��,047,32226,56,,
2013,5,21,��,���ꌧ,4701,�ق���񂻂�,31800,,,327,476,213.7,105.5
2013,5,21,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,116,566,,
2013,5,21,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,110,420,,
2013,5,21,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,50,310,,
2013,5,21,��,���ꌧ,4701,�˂�,31900,,,2463,322,132.8,108.4
2013,5,21,��,���ꌧ,4701,�˂�,31900,������,046,651,412,,
2013,5,21,��,���ꌧ,4701,�˂�,31900,���@��,047,333,391,,
2013,5,21,��,���ꌧ,4701,�˂�,31900,���@��,042,300,420,,
2013,5,21,��,���ꌧ,4701,�݂�,32500,,,92,635,262.9,125.5
2013,5,21,��,���ꌧ,4701,�݂�,32500,��@��,044,32,1057,,
2013,5,21,��,���ꌧ,4701,�݂�,32500,��@��,011,25,473,,
2013,5,21,��,���ꌧ,4701,�݂�,32500,��@��,008,20,320,,
2013,5,21,��,���ꌧ,4701,�ɂ�,32800,,,1014,133,150.7,90.5
2013,5,21,��,���ꌧ,4701,�ɂ�,32800,���@��,047,504,107,,
2013,5,21,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,335,147,,
2013,5,21,��,���ꌧ,4701,�Z�����[,32900,,,855,155,61.1,100.0
2013,5,21,��,���ꌧ,4701,�Z�����[,32900,���@��,047,180,161,,
2013,5,21,��,���ꌧ,4701,�A�X�p���K�X,33100,,,41,1037,64.1,111.0
2013,5,21,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,1785,,
2013,5,21,��,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,5,1785,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,33101,,,31,796,48.4,85.2
2013,5,21,��,���ꌧ,4701,�J���t�����[,33200,,,64,151,12.9,104.1
2013,5,21,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,64,151,,
2013,5,21,��,���ꌧ,4701,�u���b�R���[,33300,,,2082,316,133.9,101.9
2013,5,21,��,���ꌧ,4701,�u���b�R���[,33300,������,046,156,110,,
2013,5,21,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,80,210,,
2013,5,21,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,36,455,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,33301,,,1810,336,141.4,99.4
2013,5,21,��,���ꌧ,4701,���^�X,33400,,,13802,50,80.4,90.9
2013,5,21,��,���ꌧ,4701,���^�X,33400,���@��,042,8320,63,,
2013,5,21,��,���ꌧ,4701,���^�X,33400,���@��,047,4674,14,,
2013,5,21,��,���ꌧ,4701,�p�Z��,33600,,,28,1313,34.6,159.5
2013,5,21,��,���ꌧ,4701,�p�Z��,33600,���@��,040,14,1575,,
2013,5,21,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,840,,
2013,5,21,��,���ꌧ,4701,���イ��,34100,,,10473,126,129.8,94.0
2013,5,21,��,���ꌧ,4701,���イ��,34100,���@��,041,3840,124,,
2013,5,21,��,���ꌧ,4701,���イ��,34100,���@��,047,3263,143,,
2013,5,21,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1970,113,,
2013,5,21,��,���ꌧ,4701,���ڂ���,34200,,,3492,138,79.1,107.0
2013,5,21,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1530,122,,
2013,5,21,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,52,125,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,34201,,,1910,152,85.7,110.1
2013,5,21,��,���ꌧ,4701,�Ȃ�,34300,,,3617,162,64.8,80.2
2013,5,21,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2288,156,,
2013,5,21,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1305,171,,
2013,5,21,��,���ꌧ,4701,�g�}�g,34400,,,13094,147,168.4,86.0
2013,5,21,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10626,135,,
2013,5,21,��,���ꌧ,4701,�~�j�g�}�g,34450,,,626,456,106.1,103.9
2013,5,21,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,576,463,,
2013,5,21,��,���ꌧ,4701,�s�[�}��,34500,,,8665,184,88.2,113.6
2013,5,21,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7925,160,,
2013,5,21,��,���ꌧ,4701,�����Ƃ�,34600,,,59,933,226.9,83.9
2013,5,21,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,18,346,,
2013,5,21,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,14,1260,,
2013,5,21,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,699,221,230.7,95.3
2013,5,21,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,699,221,,
2013,5,21,��,���ꌧ,4701,���₢�񂰂�,35100,,,3050,481,329.0,120.6
2013,5,21,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2994,479,,
2013,5,21,��,���ꌧ,4701,�����܂�,35500,,,78,420,86.7,100.0
2013,5,21,��,���ꌧ,4701,�����܂�,35500,���@��,047,78,420,,
2013,5,21,��,���ꌧ,4701,���񂵂�,36100,,,5720,192,181.4,103.2
2013,5,21,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,3220,188,,
2013,5,21,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1000,221,,
2013,5,21,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,715,154,,
2013,5,21,��,���ꌧ,4701,�΂ꂢ����,36200,,,7300,121,33.7,116.3
2013,5,21,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,4560,124,,
2013,5,21,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2740,115,,
2013,5,21,��,���ꌧ,4701,���Ƃ���,36300,,,9,292,10.2,109.4
2013,5,21,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,9,292,,
2013,5,21,��,���ꌧ,4701,���܂˂�,36610,,,21500,82,90.0,98.8
2013,5,21,��,���ꌧ,4701,���܂˂�,36610,���@��,041,18960,74,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,36620,,,2540,136,113.4,100.0
2013,5,21,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,445,296,94.1,88.4
2013,5,21,��,���ꌧ,4701,�@�@�����A��,36701,,,445,296,96.7,92.8
2013,5,21,��,���ꌧ,4701,���傤��,37200,,,292,464,93.6,118.4
2013,5,21,��,���ꌧ,4701,���傤��,37200,���@��,042,84,525,,
2013,5,21,��,���ꌧ,4701,���傤��,37200,���@��,047,50,735,,
2013,5,21,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,578,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,37201,,,126,288,73.3,110.8
2013,5,21,��,���ꌧ,4701,����������,38100,,,212,619,85.8,84.0
2013,5,21,��,���ꌧ,4701,����������,38100,�{�@��,045,122,706,,
2013,5,21,��,���ꌧ,4701,����������,38100,���@��,036,50,315,,
2013,5,21,��,���ꌧ,4701,�@�@�����A��,38101,,,40,735,38.1,100.0
2013,5,21,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,560,34.1,110.5
2013,5,21,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,560,,
2013,5,21,��,���ꌧ,4701,���̂�����,38400,,,144,273,23.8,95.5
2013,5,21,��,���ꌧ,4701,���̂�����,38400,���@��,020,84,263,,
2013,5,21,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,341,,
2013,5,21,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,236,,
2013,5,21,��,���ꌧ,4701,���߂�,38500,,,613,483,162.2,114.2
2013,5,21,��,���ꌧ,4701,���߂�,38500,���@��,040,458,525,,
2013,5,21,��,���ꌧ,4701,���߂�,38500,���@��,047,90,422,,
2013,5,21,��,���ꌧ,4701,���̑��̖��,39000,,,28775,253,90.8,103.3
2013,5,21,��,���ꌧ,4701,�A����،v,39100,,,16719,186,129.3,98.9
2013,5,21,��,���ꌧ,4701,���̗A�����,39200,,,9817,168,153.9,101.2
