�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���s,0401,��ؑ���,30000,,,456543,233,80.9,96.7
2012,3,16,��,���s,0401,��ؑ���,30000,��@��,008,82437,198,,
2012,3,16,��,���s,0401,��ؑ���,30000,���@�m,023,75972,150,,
2012,3,16,��,���s,0401,��ؑ���,30000,�k�C��,001,65119,97,,
2012,3,16,��,���s,0401,��ؑ���,30000,��@�t,012,58337,146,,
2012,3,16,��,���s,0401,��ؑ���,30000,�{�@��,004,37698,366,,
2012,3,16,��,���s,0401,��ؑ���,30000,�_�ސ�,014,23874,148,,
2012,3,16,��,���s,0401,��ؑ���,30000,���@��,037,12620,342,,
2012,3,16,��,���s,0401,��������,30100,,,43327,150,74.7,100.7
2012,3,16,��,���s,0401,��������,30100,�_�ސ�,014,23874,148,,
2012,3,16,��,���s,0401,��������,30100,��@�t,012,19350,150,,
2012,3,16,��,���s,0401,����,30200,,,2699,180,114.9,97.8
2012,3,16,��,���s,0401,����,30200,��@�t,012,2689,180,,
2012,3,16,��,���s,0401,�ɂ񂶂�,30300,,,20685,138,53.7,94.5
2012,3,16,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,12610,141,,
2012,3,16,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6140,150,,
2012,3,16,��,���s,0401,���ڂ�,30400,,,3441,310,62.6,91.7
2012,3,16,��,���s,0401,���ڂ�,30400,�@�X,002,3309,311,,
2012,3,16,��,���s,0401,�����̂�,30500,,,726,766,72.3,112.2
2012,3,16,��,���s,0401,�����̂�,30500,������,046,352,715,,
2012,3,16,��,���s,0401,�����̂�,30500,���@��,040,102,1299,,
2012,3,16,��,���s,0401,��񂱂�,30600,,,1924,466,41.7,88.6
2012,3,16,��,���s,0401,��񂱂�,30600,��@��,008,1924,466,,
2012,3,16,��,���s,0401,�͂�����,31100,,,37702,126,86.2,100.0
2012,3,16,��,���s,0401,�͂�����,31100,��@��,008,31031,127,,
2012,3,16,��,���s,0401,���܂�,31500,,,2751,222,87.3,95.7
2012,3,16,��,���s,0401,���܂�,31500,�{�@��,004,2454,220,,
2012,3,16,��,���s,0401,���̑��̍ؗ�,31550,,,2421,453,77.6,100.4
2012,3,16,��,���s,0401,���񂰂񂳂�,31560,,,1013,387,60.6,106.9
2012,3,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,760,411,,
2012,3,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,249,297,,
2012,3,16,��,���s,0401,�L���x�c,31700,,,93273,118,90.4,94.4
2012,3,16,��,���s,0401,�L���x�c,31700,���@�m,023,71400,119,,
2012,3,16,��,���s,0401,�L���x�c,31700,��@�t,012,19450,120,,
2012,3,16,��,���s,0401,�ق���񂻂�,31800,,,5906,328,64.6,103.8
2012,3,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5259,324,,
2012,3,16,��,���s,0401,�˂�,31900,,,15335,430,100.1,98.9
2012,3,16,��,���s,0401,�˂�,31900,��@��,011,8073,450,,
2012,3,16,��,���s,0401,�˂�,31900,�{�@��,004,5442,427,,
2012,3,16,��,���s,0401,�ӂ�,32300,,,336,397,55.3,94.5
2012,3,16,��,���s,0401,�ӂ�,32300,���@�m,023,336,397,,
2012,3,16,��,���s,0401,����,32400,,,404,566,103.1,99.0
2012,3,16,��,���s,0401,����,32400,�H�@�c,005,388,556,,
2012,3,16,��,���s,0401,�݂�,32500,,,780,572,91.7,96.1
2012,3,16,��,���s,0401,�݂�,32500,��@��,008,446,442,,
2012,3,16,��,���s,0401,�݂�,32500,�{�@��,004,218,933,,
2012,3,16,��,���s,0401,����񂬂�,32600,,,955,419,48.4,107.7
2012,3,16,��,���s,0401,����񂬂�,32600,�{�@��,004,933,418,,
2012,3,16,��,���s,0401,�ɂ�,32800,,,2955,485,79.1,103.2
2012,3,16,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1080,469,,
2012,3,16,��,���s,0401,�ɂ�,32800,���@��,007,961,420,,
2012,3,16,��,���s,0401,�ɂ�,32800,���@�m,039,416,761,,
2012,3,16,��,���s,0401,�Z�����[,32900,,,2517,339,79.7,106.9
2012,3,16,��,���s,0401,�Z�����[,32900,���@��,037,1925,322,,
2012,3,16,��,���s,0401,�Z�����[,32900,��@��,008,380,395,,
2012,3,16,��,���s,0401,�A�X�p���K�X,33100,,,3752,570,311.6,97.6
2012,3,16,��,���s,0401,�A�X�p���K�X,33100,���@��,040,75,1453,,
2012,3,16,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,47,1220,,
2012,3,16,��,���s,0401,�A�X�p���K�X,33100,���@��,037,46,1815,,
2012,3,16,��,���s,0401,�@�@�����A��,33101,,,3571,523,336.9,116.5
2012,3,16,��,���s,0401,�J���t�����[,33200,,,272,267,67.8,110.3
2012,3,16,��,���s,0401,�J���t�����[,33200,���@�m,023,272,267,,
2012,3,16,��,���s,0401,�u���b�R���[,33300,,,5981,320,45.7,97.9
2012,3,16,��,���s,0401,�u���b�R���[,33300,���@�m,023,3145,268,,
2012,3,16,��,���s,0401,�u���b�R���[,33300,���@��,037,1500,397,,
2012,3,16,��,���s,0401,�u���b�R���[,33300,������,046,522,466,,
2012,3,16,��,���s,0401,�@�@�����A��,33301,,,800,281,55.6,100.4
2012,3,16,��,���s,0401,���^�X,33400,,,31273,278,90.3,99.6
2012,3,16,��,���s,0401,���^�X,33400,��@��,008,21896,267,,
2012,3,16,��,���s,0401,���^�X,33400,���@��,037,7878,273,,
2012,3,16,��,���s,0401,�p�Z��,33600,,,371,803,97.9,92.9
2012,3,16,��,���s,0401,�p�Z��,33600,��@��,008,146,633,,
2012,3,16,��,���s,0401,�p�Z��,33600,�Á@��,022,86,793,,
2012,3,16,��,���s,0401,�p�Z��,33600,�{�@��,004,76,1021,,
2012,3,16,��,���s,0401,���イ��,34100,,,13322,611,64.6,96.1
2012,3,16,��,���s,0401,���イ��,34100,�Q�@�n,010,4914,693,,
2012,3,16,��,���s,0401,���イ��,34100,���@�m,039,3655,455,,
2012,3,16,��,���s,0401,���イ��,34100,�{�@��,004,2778,611,,
2012,3,16,��,���s,0401,���ڂ���,34200,,,9709,142,119.9,89.3
2012,3,16,��,���s,0401,���ڂ���,34200,�{�@��,045,35,918,,
2012,3,16,��,���s,0401,���ڂ���,34200,��@�t,012,24,1050,,
2012,3,16,��,���s,0401,�@�@�����A��,34201,,,9650,137,119.9,89.0
2012,3,16,��,���s,0401,�Ȃ�,34300,,,4468,412,64.9,99.0
2012,3,16,��,���s,0401,�Ȃ�,34300,���@�m,039,3599,386,,
2012,3,16,��,���s,0401,�g�}�g,34400,,,12403,551,64.4,104.2
2012,3,16,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6311,562,,
2012,3,16,��,���s,0401,�g�}�g,34400,�F�@�{,043,3274,547,,
2012,3,16,��,���s,0401,�g�}�g,34400,�{�@��,004,2515,532,,
2012,3,16,��,���s,0401,�~�j�g�}�g,34450,,,2755,863,72.5,101.6
2012,3,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2611,845,,
2012,3,16,��,���s,0401,�s�[�}��,34500,,,2200,846,42.0,98.5
2012,3,16,��,���s,0401,�s�[�}��,34500,���@�m,039,708,833,,
2012,3,16,��,���s,0401,�s�[�}��,34500,��@��,008,503,981,,
2012,3,16,��,���s,0401,�s�[�}��,34500,�{�@��,045,279,1050,,
2012,3,16,��,���s,0401,�����Ƃ�,34600,,,110,2411,101.9,97.7
2012,3,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,110,2411,,
2012,3,16,��,���s,0401,�X�C�g�R�[��,34700,,,200,404,�|,�|
2012,3,16,��,���s,0401,���₢�񂰂�,35100,,,1136,827,82.1,102.7
2012,3,16,��,���s,0401,���₢�񂰂�,35100,������,046,374,1028,,
2012,3,16,��,���s,0401,���₢�񂰂�,35100,���@��,047,220,1118,,
2012,3,16,��,���s,0401,���₢�񂰂�,35100,�{�@��,045,0,�c,,
2012,3,16,��,���s,0401,���₦��ǂ�,35200,,,786,1286,82.8,103.6
2012,3,16,��,���s,0401,���₦��ǂ�,35200,������,046,346,1383,,
2012,3,16,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,294,1218,,
2012,3,16,��,���s,0401,�@�@�����A��,35201,,,84,860,53.8,87.7
2012,3,16,��,���s,0401,������ǂ�,35300,,,109,1586,265.9,81.9
2012,3,16,��,���s,0401,������ǂ�,35300,������,046,109,1586,,
2012,3,16,��,���s,0401,����܂�,35400,,,138,870,94.5,101.6
2012,3,16,��,���s,0401,����܂�,35400,������,046,138,870,,
2012,3,16,��,���s,0401,���񂵂�,36100,,,19930,134,106.9,89.3
2012,3,16,��,���s,0401,���񂵂�,36100,��@��,008,16565,125,,
2012,3,16,��,���s,0401,�΂ꂢ����,36200,,,37472,117,412.9,96.7
2012,3,16,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29240,103,,
2012,3,16,��,���s,0401,�΂ꂢ����,36200,������,046,5650,185,,
2012,3,16,��,���s,0401,���Ƃ���,36300,,,473,250,10.9,98.4
2012,3,16,��,���s,0401,���Ƃ���,36300,��@�t,012,360,231,,
2012,3,16,��,���s,0401,���Ƃ���,36300,�{�@��,045,32,384,,
2012,3,16,��,���s,0401,��܂̂���,36500,,,5998,357,49.1,109.2
2012,3,16,��,���s,0401,��܂̂���,36500,�@�X,002,5350,360,,
2012,3,16,��,���s,0401,���܂˂�,36610,,,42955,90,52.7,115.4
2012,3,16,��,���s,0401,���܂˂�,36610,�k�C��,001,35415,87,,
2012,3,16,��,���s,0401,�@�@�����A��,36620,,,5950,71,169.5,98.6
2012,3,16,��,���s,0401,�ɂ�ɂ�,36700,,,570,534,84.7,99.6
2012,3,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,270,817,,
2012,3,16,��,���s,0401,�@�@�����A��,36701,,,300,279,98.0,113.9
2012,3,16,��,���s,0401,���傤��,37200,,,873,544,82.9,98.0
2012,3,16,��,���s,0401,���傤��,37200,���@�m,039,574,691,,
2012,3,16,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,3,16,��,���s,0401,�@�@�����A��,37201,,,299,255,100.3,105.4
2012,3,16,��,���s,0401,����������,38100,,,1450,746,91.4,102.1
2012,3,16,��,���s,0401,����������,38100,�{�@��,004,663,831,,
2012,3,16,��,���s,0401,����������,38100,��@��,003,498,626,,
2012,3,16,��,���s,0401,�@�@�����A��,38101,,,85,359,106.3,102.9
2012,3,16,��,���s,0401,�Ȃ߂�,38300,,,453,349,78.0,100.0
2012,3,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,310,357,,
2012,3,16,��,���s,0401,�Ȃ߂�,38300,��@��,003,89,337,,
2012,3,16,��,���s,0401,���̂�����,38400,,,3485,238,98.4,92.2
2012,3,16,��,���s,0401,���̂�����,38400,�{�@��,004,3386,239,,
2012,3,16,��,���s,0401,���߂�,38500,,,1608,463,132.1,107.7
2012,3,16,��,���s,0401,���߂�,38500,�R�@�`,006,779,362,,
2012,3,16,��,���s,0401,���߂�,38500,�{�@��,004,591,577,,
2012,3,16,��,���s,0401,���̑��̖��,39000,,,13146,709,98.4,109.1
2012,3,16,��,���s,0401,�A����،v,39100,,,29203,235,115.4,113.5
2012,3,16,��,���s,0401,���̗A�����,39200,,,8465,326,81.4,133.1
