�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,,,341484,215,111.7,90.3
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,65411,182,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55556,128,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,31040,114,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,30084,366,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,28192,202,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,25920,141,,
2017,2,4,�y,�_�ˎs,2801,��ؑ���,30000,������,046,19510,116,,
2017,2,4,�y,�_�ˎs,2801,��������,30100,,,31309,76,122.5,100.0
2017,2,4,�y,�_�ˎs,2801,��������,30100,���@��,042,18400,72,,
2017,2,4,�y,�_�ˎs,2801,��������,30100,���@��,036,6040,87,,
2017,2,4,�y,�_�ˎs,2801,��������,30100,������,046,5050,69,,
2017,2,4,�y,�_�ˎs,2801,����,30200,,,2560,155,176.6,91.7
2017,2,4,�y,�_�ˎs,2801,����,30200,���@��,036,2440,156,,
2017,2,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,10710,133,99.5,100.0
2017,2,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7870,146,,
2017,2,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,2330,91,,
2017,2,4,�y,�_�ˎs,2801,���ڂ�,30400,,,108,855,1.0,247.1
2017,2,4,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,108,855,,
2017,2,4,�y,�_�ˎs,2801,�����̂�,30500,,,108,607,225.0,99.5
2017,2,4,�y,�_�ˎs,2801,��񂱂�,30600,,,2353,516,98.7,99.2
2017,2,4,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2220,520,,
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,,,76621,89,163.3,96.7
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,18540,99,,
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,�{�@��,045,15000,78,,
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,13831,90,,
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,������,046,10950,89,,
2017,2,4,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,7020,63,,
2017,2,4,�y,�_�ˎs,2801,�݂���,31300,,,2130,453,96.9,87.3
2017,2,4,�y,�_�ˎs,2801,�݂���,31300,���@��,028,1188,454,,
2017,2,4,�y,�_�ˎs,2801,�݂���,31300,���@��,040,910,446,,
2017,2,4,�y,�_�ˎs,2801,���܂�,31500,,,2194,469,75.6,99.8
2017,2,4,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1386,518,,
2017,2,4,�y,�_�ˎs,2801,���܂�,31500,���@��,040,440,392,,
2017,2,4,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,90,306,101.1,191.3
2017,2,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1444,376,93.3,106.2
2017,2,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,808,351,,
2017,2,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,372,429,,
2017,2,4,�y,�_�ˎs,2801,�L���x�c,31700,,,68296,109,118.5,86.5
2017,2,4,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,36130,115,,
2017,2,4,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,26496,97,,
2017,2,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3760,532,121.3,89.0
2017,2,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2384,524,,
2017,2,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,450,432,,
2017,2,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,414,646,,
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,,,9273,446,139.8,96.5
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,3006,379,,
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1510,383,,
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1065,432,,
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,���@��,028,764,526,,
2017,2,4,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,615,756,,
2017,2,4,�y,�_�ˎs,2801,�ӂ�,32300,,,548,298,92.6,97.7
2017,2,4,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,404,265,,
2017,2,4,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,96,385,,
2017,2,4,�y,�_�ˎs,2801,����,32400,,,16,594,66.7,103.1
2017,2,4,�y,�_�ˎs,2801,����,32400,�ȁ@��,009,16,594,,
2017,2,4,�y,�_�ˎs,2801,�݂�,32500,,,612,662,39.2,111.3
2017,2,4,�y,�_�ˎs,2801,�݂�,32500,��@��,027,200,596,,
2017,2,4,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,613,,
2017,2,4,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,756,,
2017,2,4,�y,�_�ˎs,2801,�݂�,32500,���@��,036,60,238,,
2017,2,4,�y,�_�ˎs,2801,����񂬂�,32600,,,1112,560,121.5,90.3
2017,2,4,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,706,515,,
2017,2,4,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,360,649,,
2017,2,4,�y,�_�ˎs,2801,�ɂ�,32800,,,703,883,78.7,100.5
2017,2,4,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,896,,
2017,2,4,�y,�_�ˎs,2801,�Z�����[,32900,,,806,281,96.0,100.0
2017,2,4,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,296,,
2017,2,4,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,170,250,,
2017,2,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,140,1520,96.6,97.9
2017,2,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,55,2319,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,33101,,,85,1003,93.4,95.6
2017,2,4,�y,�_�ˎs,2801,�J���t�����[,33200,,,732,240,123.2,99.6
2017,2,4,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,492,247,,
2017,2,4,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,120,210,,
2017,2,4,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3672,484,87.6,105.4
2017,2,4,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1590,485,,
2017,2,4,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,714,569,,
2017,2,4,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,618,451,,
2017,2,4,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,342,435,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,57.1,100.0
2017,2,4,�y,�_�ˎs,2801,���^�X,33400,,,16925,263,103.0,92.9
2017,2,4,�y,�_�ˎs,2801,���^�X,33400,���@��,028,6890,276,,
2017,2,4,�y,�_�ˎs,2801,���^�X,33400,���@��,036,3114,304,,
2017,2,4,�y,�_�ˎs,2801,���^�X,33400,���@��,037,2470,227,,
2017,2,4,�y,�_�ˎs,2801,���^�X,33400,���@��,040,1866,326,,
2017,2,4,�y,�_�ˎs,2801,�p�Z��,33600,,,125,878,114.7,93.0
2017,2,4,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,83,871,,
2017,2,4,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,36,879,,
2017,2,4,�y,�_�ˎs,2801,���イ��,34100,,,15561,327,121.5,99.4
2017,2,4,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,9100,325,,
2017,2,4,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4070,330,,
2017,2,4,�y,�_�ˎs,2801,���ڂ���,34200,,,1276,198,17.3,154.7
2017,2,4,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,276,458,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,34201,,,1000,126,14.0,108.6
2017,2,4,�y,�_�ˎs,2801,�Ȃ�,34300,,,6585,372,177.6,96.1
2017,2,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5470,359,,
2017,2,4,�y,�_�ˎs,2801,�g�}�g,34400,,,5025,372,63.6,97.1
2017,2,4,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3714,371,,
2017,2,4,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,760,339,,
2017,2,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2276,739,65.4,110.3
2017,2,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1800,694,,
2017,2,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,161,966,,
2017,2,4,�y,�_�ˎs,2801,�s�[�}��,34500,,,2122,605,44.5,106.9
2017,2,4,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1533,595,,
2017,2,4,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,309,563,,
2017,2,4,�y,�_�ˎs,2801,�����Ƃ�,34600,,,199,1316,189.5,82.5
2017,2,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,111,1532,,
2017,2,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,40,782,,
2017,2,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,308,770,81.3,94.4
2017,2,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,88,1240,,
2017,2,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,30,1242,,
2017,2,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,10,999,,
2017,2,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,574,933,111.5,92.5
2017,2,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,276,1041,,
2017,2,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,238,947,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,378,100.0,100.0
2017,2,4,�y,�_�ˎs,2801,������ǂ�,35300,,,204,964,70.3,94.8
2017,2,4,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,984,,
2017,2,4,�y,�_�ˎs,2801,����܂�,35400,,,98,536,222.7,83.5
2017,2,4,�y,�_�ˎs,2801,����܂�,35400,������,046,98,536,,
2017,2,4,�y,�_�ˎs,2801,���񂵂�,36100,,,15070,234,82.5,120.6
2017,2,4,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,6950,254,,
2017,2,4,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4670,236,,
2017,2,4,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1900,160,,
2017,2,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,13320,216,116.7,115.5
2017,2,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10320,209,,
2017,2,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3000,239,,
2017,2,4,�y,�_�ˎs,2801,���Ƃ���,36300,,,2460,190,130.5,94.5
2017,2,4,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2360,191,,
2017,2,4,�y,�_�ˎs,2801,���܂˂�,36610,,,22894,110,112.7,100.0
2017,2,4,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15595,96,,
2017,2,4,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,6159,132,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,36620,,,140,103,233.3,100.0
2017,2,4,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,330,1840,76.4,172.4
2017,2,4,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,300,1980,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,36701,,,30,436,10.3,141.1
2017,2,4,�y,�_�ˎs,2801,���傤��,37200,,,605,699,85.9,107.5
2017,2,4,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,437,846,,
2017,2,4,�y,�_�ˎs,2801,�@�@�����A��,37201,,,168,315,65.6,96.0
2017,2,4,�y,�_�ˎs,2801,����������,38100,,,4687,1172,123.5,102.4
2017,2,4,�y,�_�ˎs,2801,����������,38100,���@��,036,2694,1125,,
2017,2,4,�y,�_�ˎs,2801,����������,38100,���@��,028,1305,1249,,
2017,2,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,728,476,742.9,129.3
2017,2,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,480,489,,
2017,2,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,248,450,,
2017,2,4,�y,�_�ˎs,2801,���̂�����,38400,,,3514,260,122.9,103.6
2017,2,4,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3514,260,,
2017,2,4,�y,�_�ˎs,2801,���߂�,38500,,,3117,414,111.7,102.5
2017,2,4,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3104,408,,
2017,2,4,�y,�_�ˎs,2801,���̑��̖��,39000,,,4187,903,122.4,92.7
2017,2,4,�y,�_�ˎs,2801,�A����،v,39100,,,2641,333,29.6,186.0
2017,2,4,�y,�_�ˎs,2801,���̗A�����,39200,,,1118,487,114.7,108.5
