�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�k��B�s,4001,�ʎ�����,40000,,,135109,215,75.2,93.1
2014,10,27,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,27208,201,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,,,95954,216,75.9,93.9
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,27208,201,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,26225,112,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,13040,363,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12248,213,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7530,261,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,4650,208,,
2014,10,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1290,225,,
2014,10,27,��,�k��B�s,4001,�݂���,40100,,,31790,117,87.3,103.5
2014,10,27,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,25660,107,,
2014,10,27,��,�k��B�s,4001,���̑��G����,41999,,,846,473,166.2,95.2
2014,10,27,��,�k��B�s,4001,��񂲌v,42000,,,21990,257,78.2,99.2
2014,10,27,��,�k��B�s,4001,��񂲌v,42000,���@��,020,9810,277,,
2014,10,27,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7530,261,,
2014,10,27,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,4650,208,,
2014,10,27,��,�k��B�s,4001,�ӂ�,42804,,,170,289,2.9,112.5
2014,10,27,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,170,289,,
2014,10,27,��,�k��B�s,4001,���̑����,42999,,,21820,257,101.1,99.6
2014,10,27,��,�k��B�s,4001,���{�Ȃ��v,43000,,,12620,223,37.7,91.4
2014,10,27,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,7820,234,,
2014,10,27,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3900,201,,
2014,10,27,��,�k��B�s,4001,�V��,43310,,,10630,222,32.2,91.0
2014,10,27,��,�k��B�s,4001,�V��,43310,��@��,044,7730,235,,
2014,10,27,��,�k��B�s,4001,�V��,43310,���@��,040,2900,188,,
2014,10,27,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1990,223,406.1,103.2
2014,10,27,��,�k��B�s,4001,���m�Ȃ�,43499,,,769,313,32.3,104.0
2014,10,27,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,684,301,,
2014,10,27,��,�k��B�s,4001,�����v,43500,,,21995,191,120.0,88.4
2014,10,27,��,�k��B�s,4001,�����v,43500,���@��,040,16270,206,,
2014,10,27,��,�k��B�s,4001,�����v,43500,��@��,044,3635,99,,
2014,10,27,��,�k��B�s,4001,�Â���,43700,,,20075,187,147.3,91.2
2014,10,27,��,�k��B�s,4001,�Â���,43700,���@��,040,16270,206,,
2014,10,27,��,�k��B�s,4001,�a����,43751,,,1920,233,40.9,94.3
2014,10,27,��,�k��B�s,4001,�a����,43751,���@�Q,038,1290,225,,
2014,10,27,��,�k��B�s,4001,�a����,43751,���@��,032,510,274,,
2014,10,27,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3043,741,75.6,101.8
2014,10,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,2546,708,,
2014,10,27,��,�k��B�s,4001,����,45206,,,2401,669,110.4,99.4
2014,10,27,��,�k��B�s,4001,����,45206,���@��,020,2401,669,,
2014,10,27,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,642,1009,34.7,127.4
2014,10,27,��,�k��B�s,4001,����,45700,,,130,640,185.7,59.3
2014,10,27,��,�k��B�s,4001,����,45700,�F�@�{,043,130,640,,
2014,10,27,��,�k��B�s,4001,������,46100,,,15,2333,150.0,107.1
2014,10,27,��,�k��B�s,4001,������,46100,�{�@��,045,15,2333,,
2014,10,27,��,�k��B�s,4001,�������v,47000,,,1701,528,83.2,106.0
2014,10,27,��,�k��B�s,4001,�������v,47000,���@��,042,804,327,,
2014,10,27,��,�k��B�s,4001,�������v,47000,�k�C��,001,480,428,,
2014,10,27,��,�k��B�s,4001,�������v,47000,�Á@��,022,417,1033,,
2014,10,27,��,�k��B�s,4001,����������,47200,,,1221,568,94.5,96.6
2014,10,27,��,�k��B�s,4001,����������,47200,���@��,042,804,327,,
2014,10,27,��,�k��B�s,4001,����������,47200,�Á@��,022,417,1033,,
2014,10,27,��,�k��B�s,4001,���̑�������,47299,,,480,428,63.8,124.8
2014,10,27,��,�k��B�s,4001,������,48100,,,30,325,60.0,100.0
2014,10,27,��,�k��B�s,4001,������,48100,���@�m,039,30,325,,
2014,10,27,��,�k��B�s,4001,�L�E�C�t���c,49300,,,754,381,546.4,62.1
2014,10,27,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,754,381,,
2014,10,27,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,271,551,30.4,95.0
2014,10,27,��,�k��B�s,4001,�A���ʎ��v,50000,,,39154,211,73.5,90.6
2014,10,27,��,�k��B�s,4001,�o�i�i,50100,,,22708,172,67.3,103.6
2014,10,27,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7000,193,542.6,107.8
2014,10,27,��,�k��B�s,4001,������,50400,,,2077,334,117.9,96.5
2014,10,27,��,�k��B�s,4001,�O���v�t���c,50500,,,435,160,23.2,119.4
2014,10,27,��,�k��B�s,4001,�I�����W,50600,,,3581,214,141.7,88.1
2014,10,27,��,�k��B�s,4001,�A���L�E�C,50800,,,1176,455,12.5,106.8
2014,10,27,��,�k��B�s,4001,�A��������,50850,,,390,226,83.0,106.6
2014,10,27,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1788,476,82.6,100.8
