�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,�_�ˎs,2801,�ʎ�����,40000,,,82328,295,109.7,86.0
2012,2,8,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,27580,201,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,61661,346,97.3,92.3
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,27580,201,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,10381,186,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7470,352,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7080,236,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2912,1450,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2547,249,,
2012,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1165,1622,,
2012,2,8,��,�_�ˎs,2801,�݂���,40100,,,34021,194,196.3,95.1
2012,2,8,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,27580,201,,
2012,2,8,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,231,�|,�|
2012,2,8,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,231,,
2012,2,8,��,�_�ˎs,2801,�͂�����,41321,,,4870,211,88.2,181.9
2012,2,8,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4870,211,,
2012,2,8,��,�_�ˎs,2801,���̑��G����,41999,,,8417,261,72.5,89.1
2012,2,8,��,�_�ˎs,2801,��񂲌v,42000,,,7470,352,61.0,119.3
2012,2,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7470,352,,
2012,2,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,2020,347,81.8,126.2
2012,2,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2020,347,,
2012,2,8,��,�_�ˎs,2801,����,42515,,,430,284,21.6,117.8
2012,2,8,��,�_�ˎs,2801,����,42515,�@�X,002,430,284,,
2012,2,8,��,�_�ˎs,2801,�ӂ�,42804,,,5020,360,67.3,112.5
2012,2,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5020,360,,
2012,2,8,��,�_�ˎs,2801,������,46100,,,5433,1546,110.1,98.8
2012,2,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,2727,1530,,
2012,2,8,��,�_�ˎs,2801,������,46100,���@��,040,1165,1622,,
2012,2,8,��,�_�ˎs,2801,������,46100,���@��,042,581,1528,,
2012,2,8,��,�_�ˎs,2801,�������v,47000,,,249,531,71.8,67.0
2012,2,8,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,185,266,,
2012,2,8,��,�_�ˎs,2801,�������v,47000,���@�m,039,64,1296,,
2012,2,8,��,�_�ˎs,2801,����������,47200,,,39,1158,17.6,103.3
2012,2,8,��,�_�ˎs,2801,����������,47200,���@�m,039,39,1158,,
2012,2,8,��,�_�ˎs,2801,�A���f�X,47213,,,185,266,148.0,126.7
2012,2,8,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,185,266,,
2012,2,8,��,�_�ˎs,2801,���̑�������,47299,,,25,1512,�|,�|
2012,2,8,��,�_�ˎs,2801,������,48100,,,50,683,35.7,204.5
2012,2,8,��,�_�ˎs,2801,������,48100,���@�m,039,50,683,,
2012,2,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,130,477,5.9,113.3
2012,2,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,130,477,,
2012,2,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,21,226,2.1,12.0
2012,2,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,20667,143,176.4,84.1
2012,2,8,��,�_�ˎs,2801,�o�i�i,50100,,,6487,105,�|,�|
2012,2,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1176,113,59.4,96.6
2012,2,8,��,�_�ˎs,2801,������,50400,,,40,630,0.5,466.7
2012,2,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,12614,147,�|,�|
2012,2,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,350,736,50.5,180.4
