�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�_�ˎs,2801,�ʎ�����,40000,,,114044,328,123.7,93.2
2014,6,16,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,17050,211,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73629,412,114.8,112.6
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17050,211,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11330,388,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10858,178,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8000,193,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,7240,298,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5200,473,,
2014,6,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3164,1026,,
2014,6,16,��,�_�ˎs,2801,�݂���,40100,,,1166,807,135.3,92.8
2014,6,16,��,�_�ˎs,2801,�݂���,40100,���@��,041,881,728,,
2014,6,16,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,285,1053,,
2014,6,16,��,�_�ˎs,2801,���̑��G����,41999,,,124,1620,2.3,885.2
2014,6,16,��,�_�ˎs,2801,��񂲌v,42000,,,11330,388,95.8,110.9
2014,6,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11330,388,,
2014,6,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,5760,363,207.2,102.8
2014,6,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5760,363,,
2014,6,16,��,�_�ˎs,2801,����,42515,,,1600,377,�|,�|
2014,6,16,��,�_�ˎs,2801,����,42515,�@�X,002,1600,377,,
2014,6,16,��,�_�ˎs,2801,�ӂ�,42804,,,3970,428,43.9,122.6
2014,6,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3970,428,,
2014,6,16,��,�_�ˎs,2801,�т�,43900,,,645,766,53.0,100.9
2014,6,16,��,�_�ˎs,2801,�т�,43900,���@��,037,480,843,,
2014,6,16,��,�_�ˎs,2801,�т�,43900,���@��,028,165,543,,
2014,6,16,��,�_�ˎs,2801,����,44100,,,1093,1082,176.3,111.4
2014,6,16,��,�_�ˎs,2801,����,44100,�a�̎R,030,740,1138,,
2014,6,16,��,�_�ˎs,2801,����,44100,���@��,042,274,993,,
2014,6,16,��,�_�ˎs,2801,������,44700,,,1515,589,151.3,97.7
2014,6,16,��,�_�ˎs,2801,������,44700,�a�̎R,030,1040,545,,
2014,6,16,��,�_�ˎs,2801,������,44700,���@��,040,272,780,,
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,44800,,,1291,2102,112.1,119.5
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1186,2070,,
2014,6,16,��,�_�ˎs,2801,����,44950,,,4060,267,146.3,75.6
2014,6,16,��,�_�ˎs,2801,����,44950,�a�̎R,030,3110,312,,
2014,6,16,��,�_�ˎs,2801,����,44950,���@��,036,550,144,,
2014,6,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2845,1412,198.0,114.5
2014,6,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1054,968,,
2014,6,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,695,1737,,
2014,6,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,684,1174,,
2014,6,16,��,�_�ˎs,2801,�f���E�F�A,45202,,,1738,1049,145.1,100.7
2014,6,16,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1054,968,,
2014,6,16,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,684,1174,,
2014,6,16,��,�_�ˎs,2801,����,45206,,,748,1776,485.7,97.8
2014,6,16,��,�_�ˎs,2801,����,45206,���@��,040,695,1737,,
2014,6,16,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,359,2412,417.4,85.4
2014,6,16,��,�_�ˎs,2801,������,46100,,,2832,1149,158.2,100.3
2014,6,16,��,�_�ˎs,2801,������,46100,���@��,041,2281,1141,,
2014,6,16,��,�_�ˎs,2801,�������v,47000,,,10626,336,112.6,99.4
2014,6,16,��,�_�ˎs,2801,�������v,47000,��@��,008,7240,298,,
2014,6,16,��,�_�ˎs,2801,�������v,47000,���@�m,023,920,328,,
2014,6,16,��,�_�ˎs,2801,�������v,47000,������,046,880,166,,
2014,6,16,��,�_�ˎs,2801,����������,47200,,,634,734,79.9,91.8
2014,6,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,584,763,,
2014,6,16,��,�_�ˎs,2801,���̑�������,47299,,,9992,311,116.9,106.5
2014,6,16,��,�_�ˎs,2801,������,48100,,,35447,189,134.6,101.1
2014,6,16,��,�_�ˎs,2801,������,48100,���@��,031,17050,211,,
2014,6,16,��,�_�ˎs,2801,������,48100,�F�@�{,043,10017,154,,
2014,6,16,��,�_�ˎs,2801,������,48100,���@�m,023,7080,175,,
2014,6,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,657,1373,188.3,93.4
2014,6,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,40415,176,144.0,55.0
2014,6,16,��,�_�ˎs,2801,�o�i�i,50100,,,20733,156,213.5,90.7
2014,6,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,874,155,160.7,114.0
2014,6,16,��,�_�ˎs,2801,������,50400,,,1138,327,15.7,100.3
2014,6,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,459,168,37.5,94.9
2014,6,16,��,�_�ˎs,2801,�I�����W,50600,,,357,223,420.0,102.8
2014,6,16,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,143,1322,130.0,96.1
2014,6,16,��,�_�ˎs,2801,�A���L�E�C,50800,,,3065,340,51.1,70.2
2014,6,16,��,�_�ˎs,2801,�A��������,50850,,,12404,96,�|,�|
2014,6,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1242,626,39.5,124.0
