�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,�D�y�s,5101,�ʎ�����,40000,,,163462,430,116.6,124.6
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,108827,518,112.5,130.5
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,23364,384,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22247,253,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16739,246,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,14671,810,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,13204,1183,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3377,395,,
2017,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3009,135,,
2017,3,9,��,�D�y�s,5101,�݂���,40100,,,6960,372,803.7,54.8
2017,3,9,��,�D�y�s,5101,�݂���,40100,���@��,041,5000,388,,
2017,3,9,��,�D�y�s,5101,�݂���,40100,�Á@��,022,1960,332,,
2017,3,9,��,�D�y�s,5101,�l�[�u��,41201,,,225,216,100.0,74.7
2017,3,9,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,175,191,,
2017,3,9,��,�D�y�s,5101,�l�[�u��,41201,�L�@��,034,50,300,,
2017,3,9,��,�D�y�s,5101,�ÂȂ݂���,41253,,,300,292,5.0,190.8
2017,3,9,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,300,292,,
2017,3,9,��,�D�y�s,5101,���悩��,41301,,,1210,271,6.6,108.4
2017,3,9,��,�D�y�s,5101,���悩��,41301,���@�Q,038,1210,271,,
2017,3,9,��,�D�y�s,5101,�͂�����,41321,,,5089,178,244.1,144.7
2017,3,9,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4969,175,,
2017,3,9,��,�D�y�s,5101,���̑��G����,41999,,,43588,362,299.2,92.8
2017,3,9,��,�D�y�s,5101,��񂲌v,42000,,,25181,236,63.5,101.3
2017,3,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22202,252,,
2017,3,9,��,�D�y�s,5101,�W���i�S���h,42505,,,1700,322,145.3,96.1
2017,3,9,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1700,322,,
2017,3,9,��,�D�y�s,5101,����,42515,,,3573,184,111.2,114.3
2017,3,9,��,�D�y�s,5101,����,42515,�@�X,002,2763,198,,
2017,3,9,��,�D�y�s,5101,����,42515,�k�C��,001,810,137,,
2017,3,9,��,�D�y�s,5101,�ӂ�,42804,,,19108,237,56.0,100.0
2017,3,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,16939,253,,
2017,3,9,��,�D�y�s,5101,���̑����,42999,,,800,273,69.0,132.5
2017,3,9,��,�D�y�s,5101,������,46100,,,25444,1184,225.2,90.8
2017,3,9,��,�D�y�s,5101,������,46100,�{�@��,004,13204,1183,,
2017,3,9,��,�D�y�s,5101,������,46100,���@��,041,7788,1162,,
2017,3,9,��,�D�y�s,5101,�������v,47000,,,279,1031,31.2,146.4
2017,3,9,��,�D�y�s,5101,�������v,47000,�{�@��,045,156,727,,
2017,3,9,��,�D�y�s,5101,�������v,47000,�Á@��,022,123,1417,,
2017,3,9,��,�D�y�s,5101,����������,47200,,,131,1419,48.3,163.5
2017,3,9,��,�D�y�s,5101,����������,47200,�Á@��,022,123,1417,,
2017,3,9,��,�D�y�s,5101,���̑�������,47299,,,148,688,46.0,86.6
2017,3,9,��,�D�y�s,5101,�L�E�C�t���c,49300,,,499,586,23.2,96.7
2017,3,9,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,289,599,,
2017,3,9,��,�D�y�s,5101,�L�E�C�t���c,49300,�Q�@�n,010,162,540,,
2017,3,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,52,524,23.9,86.2
2017,3,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,54635,254,125.9,110.4
2017,3,9,��,�D�y�s,5101,�o�i�i,50100,,,28536,207,77.2,98.6
2017,3,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5144,223,579.3,120.5
2017,3,9,��,�D�y�s,5101,������,50400,,,886,459,84.5,115.0
2017,3,9,��,�D�y�s,5101,�O���v�t���c,50500,,,3043,240,168.4,81.9
2017,3,9,��,�D�y�s,5101,�I�����W,50600,,,10642,303,727.9,99.0
2017,3,9,��,�D�y�s,5101,�A��������,50850,,,820,320,4100.0,164.9
2017,3,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5564,399,455.3,73.2
