�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,���s,0401,�ʎ�����,40000,,,233219,353,96.8,130.7
2013,2,25,��,���s,0401,�ʎ�����,40000,���@�Q,038,46674,318,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,,,168971,408,85.5,142.2
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,46674,318,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,38918,365,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,34380,266,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,7895,133,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,���@��,041,6561,1101,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6550,199,,
2013,2,25,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5989,1053,,
2013,2,25,��,���s,0401,�݂���,40100,,,43982,235,38.2,119.3
2013,2,25,��,���s,0401,�݂���,40100,�Á@��,022,34180,257,,
2013,2,25,��,���s,0401,�݂���,40100,�_�ސ�,014,7723,128,,
2013,2,25,��,���s,0401,�ÂȂ݂���,41253,,,7060,215,�|,�|
2013,2,25,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,7060,215,,
2013,2,25,��,���s,0401,���悩��,41301,,,15800,198,137.0,114.5
2013,2,25,��,���s,0401,���悩��,41301,���@�Q,038,15800,198,,
2013,2,25,��,���s,0401,�͂�����,41321,,,6635,187,101.7,107.5
2013,2,25,��,���s,0401,�͂�����,41321,�a�̎R,030,4635,176,,
2013,2,25,��,���s,0401,�͂�����,41321,�L�@��,034,2000,215,,
2013,2,25,��,���s,0401,���̑��G����,41999,,,64489,376,334.6,104.7
2013,2,25,��,���s,0401,��񂲌v,42000,,,5622,192,25.4,75.9
2013,2,25,��,���s,0401,��񂲌v,42000,�@�X,002,4685,218,,
2013,2,25,��,���s,0401,����,42515,,,1422,204,253.9,97.1
2013,2,25,��,���s,0401,����,42515,�@�X,002,1420,205,,
2013,2,25,��,���s,0401,�ӂ�,42804,,,3529,190,20.3,70.6
2013,2,25,��,���s,0401,�ӂ�,42804,�@�X,002,2600,236,,
2013,2,25,��,���s,0401,�ӂ�,42804,���@��,007,779,61,,
2013,2,25,��,���s,0401,���̑����,42999,,,671,173,16.0,90.1
2013,2,25,��,���s,0401,������,46100,,,22044,1122,164.4,104.1
2013,2,25,��,���s,0401,������,46100,�{�@��,004,5831,1080,,
2013,2,25,��,���s,0401,������,46100,���@��,041,5791,1205,,
2013,2,25,��,���s,0401,������,46100,���@��,042,3804,1110,,
2013,2,25,��,���s,0401,�������v,47000,,,2721,866,1333.8,56.9
2013,2,25,��,���s,0401,�������v,47000,�F�@�{,043,2158,627,,
2013,2,25,��,���s,0401,�������v,47000,���@�m,039,432,1676,,
2013,2,25,��,���s,0401,����������,47200,,,497,1762,243.6,115.8
2013,2,25,��,���s,0401,����������,47200,���@�m,039,278,1639,,
2013,2,25,��,���s,0401,����������,47200,�Á@��,022,131,2124,,
2013,2,25,��,���s,0401,�A���f�X,47213,,,1290,524,�|,�|
2013,2,25,��,���s,0401,�A���f�X,47213,�F�@�{,043,1290,524,,
2013,2,25,��,���s,0401,���̑�������,47299,,,934,860,�|,�|
2013,2,25,��,���s,0401,�L�E�C�t���c,49300,,,572,399,7.1,95.2
2013,2,25,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,380,418,,
2013,2,25,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,172,361,,
2013,2,25,��,���s,0401,���̍��Y�ʎ�,49500,,,47,1274,5.0,627.6
2013,2,25,��,���s,0401,�A���ʎ��v,50000,,,64248,208,148.3,108.9
2013,2,25,��,���s,0401,�o�i�i,50100,,,50358,202,210.2,121.7
2013,2,25,��,���s,0401,�p�C�i�b�v��,50300,,,1512,269,33.0,168.1
2013,2,25,��,���s,0401,������,50400,,,842,274,51.4,118.1
2013,2,25,��,���s,0401,�O���v�t���c,50500,,,4335,165,70.1,106.5
2013,2,25,��,���s,0401,�I�����W,50600,,,4768,195,155.2,99.0
2013,2,25,��,���s,0401,�A���L�E�C,50800,,,50,378,100.0,100.0
2013,2,25,��,���s,0401,�A��������,50850,,,130,186,23.2,130.1
2013,2,25,��,���s,0401,���̗A���ʎ�,50900,,,2253,382,68.7,83.6
