�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,1,��,���s,0401,�ʎ�����,40000,,,288215,178,146.7,60.8
2012,8,1,��,���s,0401,�ʎ�����,40000,�V�@��,015,125405,94,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,,,255911,176,158.2,56.4
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,125405,94,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,54014,142,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,33352,225,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,13022,492,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,���@��,007,9902,328,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,8024,423,,
2012,8,1,��,���s,0401,���Y�ʎ�����,40001,��@��,008,3594,438,,
2012,8,1,��,���s,0401,�݂���,40100,,,1651,803,20.4,98.6
2012,8,1,��,���s,0401,�݂���,40100,�F�@�{,043,648,723,,
2012,8,1,��,���s,0401,�݂���,40100,���@�m,023,425,903,,
2012,8,1,��,���s,0401,�݂���,40100,���@��,042,343,1090,,
2012,8,1,��,���s,0401,���̑��G����,41999,,,20,1722,200.0,98.5
2012,8,1,��,���s,0401,���{�Ȃ��v,43000,,,3945,416,17.1,105.1
2012,8,1,��,���s,0401,���{�Ȃ��v,43000,��@��,008,3590,437,,
2012,8,1,��,���s,0401,�K��,43203,,,3590,437,15.7,110.1
2012,8,1,��,���s,0401,�K��,43203,��@��,008,3590,437,,
2012,8,1,��,���s,0401,���̑��Ȃ�,43401,,,355,208,334.9,83.2
2012,8,1,��,���s,0401,����,44100,,,19331,383,83.6,90.3
2012,8,1,��,���s,0401,����,44100,���@��,007,9660,330,,
2012,8,1,��,���s,0401,����,44100,�R�@��,019,8371,456,,
2012,8,1,��,���s,0401,������,44700,,,2170,383,66.0,92.3
2012,8,1,��,���s,0401,������,44700,�R�@��,019,1624,373,,
2012,8,1,��,���s,0401,������,44700,���@��,007,238,271,,
2012,8,1,��,���s,0401,�Ԃǂ��v,45000,,,8584,614,89.2,98.2
2012,8,1,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4628,511,,
2012,8,1,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2673,715,,
2012,8,1,��,���s,0401,�f���E�F�A,45202,,,5148,477,77.0,89.0
2012,8,1,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,4628,511,,
2012,8,1,��,���s,0401,����,45206,,,2285,827,117.9,95.5
2012,8,1,��,���s,0401,����,45206,�R�@��,019,1742,780,,
2012,8,1,��,���s,0401,����,45206,�ȁ@��,009,543,977,,
2012,8,1,��,���s,0401,���̑��Ԃǂ�,45299,,,1151,805,115.4,107.6
2012,8,1,��,���s,0401,������,46100,,,159,1821,227.1,140.0
2012,8,1,��,���s,0401,������,46100,�k�C��,001,114,1780,,
2012,8,1,��,���s,0401,������,46100,�{�@��,004,45,1925,,
2012,8,1,��,���s,0401,�������v,47000,,,17049,300,97.0,93.5
2012,8,1,��,���s,0401,�������v,47000,�k�C��,001,7600,343,,
2012,8,1,��,���s,0401,�������v,47000,�R�@�`,006,6186,245,,
2012,8,1,��,���s,0401,�A���f�X,47213,,,3858,236,109.5,91.1
2012,8,1,��,���s,0401,�A���f�X,47213,�R�@�`,006,3858,236,,
2012,8,1,��,���s,0401,���̑�������,47299,,,13191,319,105.9,97.6
2012,8,1,��,���s,0401,������,48100,,,199724,110,288.3,96.5
2012,8,1,��,���s,0401,������,48100,�V�@��,015,124405,93,,
2012,8,1,��,���s,0401,������,48100,�H�@�c,005,50751,132,,
2012,8,1,��,���s,0401,���̍��Y�ʎ�,49500,,,3276,392,553.4,39.6
2012,8,1,��,���s,0401,�A���ʎ��v,50000,,,32304,195,93.1,95.6
2012,8,1,��,���s,0401,�o�i�i,50100,,,13659,143,66.3,100.0
2012,8,1,��,���s,0401,�p�C�i�b�v��,50300,,,1620,194,45.2,100.5
2012,8,1,��,���s,0401,������,50400,,,1357,245,93.2,93.9
2012,8,1,��,���s,0401,�O���v�t���c,50500,,,8517,146,496.0,100.0
2012,8,1,��,���s,0401,�I�����W,50600,,,3357,182,108.9,96.3
2012,8,1,��,���s,0401,�A�������Ƃ�,50700,,,16,906,28.1,114.4
2012,8,1,��,���s,0401,�A���L�E�C,50800,,,2329,539,190.0,91.7
2012,8,1,��,���s,0401,�A��������,50850,,,410,165,372.7,93.8
2012,8,1,��,���s,0401,���̗A���ʎ�,50900,,,1039,479,36.3,93.9
