�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�L���s,3401,��ؑ���,30000,,,459155,197,138.2,97.0
2013,2,9,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,82600,107,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,���@��,042,65578,161,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,54263,228,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,���@��,040,50700,175,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,������,046,39573,140,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,33660,183,,
2013,2,9,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,23464,305,,
2013,2,9,�y,�L���s,3401,��������,30100,,,36504,95,129.5,103.3
2013,2,9,�y,�L���s,3401,��������,30100,���@��,042,19305,94,,
2013,2,9,�y,�L���s,3401,��������,30100,���@��,040,6175,83,,
2013,2,9,�y,�L���s,3401,��������,30100,������,046,5800,88,,
2013,2,9,�y,�L���s,3401,����,30200,,,7947,68,100.6,97.1
2013,2,9,�y,�L���s,3401,����,30200,���@��,040,7690,63,,
2013,2,9,�y,�L���s,3401,�ɂ񂶂�,30300,,,27200,150,203.0,99.3
2013,2,9,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,20020,151,,
2013,2,9,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5200,148,,
2013,2,9,�y,�L���s,3401,���ڂ�,30400,,,2000,422,97.1,119.5
2013,2,9,�y,�L���s,3401,���ڂ�,30400,�@�X,002,1040,308,,
2013,2,9,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,261,645,,
2013,2,9,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,240,683,,
2013,2,9,�y,�L���s,3401,�����̂�,30500,,,160,624,119.4,99.4
2013,2,9,�y,�L���s,3401,��񂱂�,30600,,,2209,300,132.5,110.7
2013,2,9,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1898,297,,
2013,2,9,�y,�L���s,3401,�͂�����,31100,,,40209,68,108.1,104.6
2013,2,9,�y,�L���s,3401,�͂�����,31100,�{�@��,045,17985,60,,
2013,2,9,�y,�L���s,3401,�͂�����,31100,������,046,10125,64,,
2013,2,9,�y,�L���s,3401,�͂�����,31100,���@�R,033,7770,91,,
2013,2,9,�y,�L���s,3401,���܂�,31500,,,2084,342,159.9,97.2
2013,2,9,�y,�L���s,3401,���܂�,31500,�L�@��,034,1160,349,,
2013,2,9,�y,�L���s,3401,���܂�,31500,���@��,040,404,273,,
2013,2,9,�y,�L���s,3401,���܂�,31500,���@��,031,280,368,,
2013,2,9,�y,�L���s,3401,���̑��̍ؗ�,31550,,,2414,292,117.8,89.8
2013,2,9,�y,�L���s,3401,���񂰂񂳂�,31560,,,1168,374,136.0,103.3
2013,2,9,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,456,345,,
2013,2,9,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,375,,
2013,2,9,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,121,308,,
2013,2,9,�y,�L���s,3401,�L���x�c,31700,,,71881,99,113.1,92.5
2013,2,9,�y,�L���s,3401,�L���x�c,31700,������,046,14760,89,,
2013,2,9,�y,�L���s,3401,�L���x�c,31700,���@��,040,13960,108,,
2013,2,9,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,12140,93,,
2013,2,9,�y,�L���s,3401,�ق���񂻂�,31800,,,8090,297,107.8,87.1
2013,2,9,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,2907,287,,
2013,2,9,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2189,377,,
2013,2,9,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1761,137,,
2013,2,9,�y,�L���s,3401,�˂�,31900,,,13600,404,110.3,96.4
2013,2,9,�y,�L���s,3401,�˂�,31900,���@��,031,5835,325,,
2013,2,9,�y,�L���s,3401,�˂�,31900,�L�@��,034,3358,608,,
2013,2,9,�y,�L���s,3401,�˂�,31900,��@��,044,1811,322,,
2013,2,9,�y,�L���s,3401,�ӂ�,32300,,,860,273,81.7,105.0
2013,2,9,�y,�L���s,3401,�ӂ�,32300,���@��,040,744,278,,
2013,2,9,�y,�L���s,3401,����,32400,,,86,605,97.7,79.2
2013,2,9,�y,�L���s,3401,����,32400,�Q�@�n,010,48,713,,
2013,2,9,�y,�L���s,3401,����,32400,��@��,008,24,446,,
2013,2,9,�y,�L���s,3401,�݂�,32500,,,379,672,140.9,96.7
2013,2,9,�y,�L���s,3401,�݂�,32500,��@��,044,295,667,,
2013,2,9,�y,�L���s,3401,�݂�,32500,���@��,040,81,625,,
2013,2,9,�y,�L���s,3401,����񂬂�,32600,,,1119,392,141.5,88.5
2013,2,9,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,774,429,,
2013,2,9,�y,�L���s,3401,����񂬂�,32600,���@�Q,038,225,280,,
2013,2,9,�y,�L���s,3401,�ɂ�,32800,,,2325,771,110.7,100.3
2013,2,9,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1525,787,,
2013,2,9,�y,�L���s,3401,�ɂ�,32800,��@��,044,725,732,,
2013,2,9,�y,�L���s,3401,�Z�����[,32900,,,1635,276,107.8,103.8
2013,2,9,�y,�L���s,3401,�Z�����[,32900,���@��,040,900,291,,
2013,2,9,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,370,201,,
2013,2,9,�y,�L���s,3401,�Z�����[,32900,���@��,042,280,207,,
2013,2,9,�y,�L���s,3401,�A�X�p���K�X,33100,,,574,1092,219.9,110.3
2013,2,9,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,80,1734,,
2013,2,9,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,60,1890,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,33101,,,433,865,220.9,109.6
2013,2,9,�y,�L���s,3401,�J���t�����[,33200,,,1539,109,211.1,81.3
2013,2,9,�y,�L���s,3401,�J���t�����[,33200,���@��,040,856,91,,
2013,2,9,�y,�L���s,3401,�J���t�����[,33200,�L�@��,034,293,117,,
2013,2,9,�y,�L���s,3401,�J���t�����[,33200,���@��,036,240,137,,
2013,2,9,�y,�L���s,3401,�u���b�R���[,33300,,,17259,217,151.1,98.2
2013,2,9,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,6834,228,,
2013,2,9,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,5094,200,,
2013,2,9,�y,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1624,218,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,33301,,,50,137,�|,�|
2013,2,9,�y,�L���s,3401,���^�X,33400,,,17955,235,112.5,87.0
2013,2,9,�y,�L���s,3401,���^�X,33400,���@��,040,5956,287,,
2013,2,9,�y,�L���s,3401,���^�X,33400,���@��,037,5805,287,,
2013,2,9,�y,�L���s,3401,���^�X,33400,���@��,042,4310,102,,
2013,2,9,�y,�L���s,3401,�p�Z��,33600,,,154,1240,82.4,130.7
2013,2,9,�y,�L���s,3401,�p�Z��,33600,���@��,036,60,866,,
2013,2,9,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,43,1207,,
2013,2,9,�y,�L���s,3401,�p�Z��,33600,���@��,040,29,1064,,
2013,2,9,�y,�L���s,3401,���イ��,34100,,,15022,280,98.9,98.6
2013,2,9,�y,�L���s,3401,���イ��,34100,�{�@��,045,7140,281,,
2013,2,9,�y,�L���s,3401,���イ��,34100,���@��,041,2177,303,,
2013,2,9,�y,�L���s,3401,���イ��,34100,������,046,2050,243,,
2013,2,9,�y,�L���s,3401,���ڂ���,34200,,,15950,114,211.7,67.1
2013,2,9,�y,�L���s,3401,���ڂ���,34200,���@��,042,1390,161,,
2013,2,9,�y,�L���s,3401,���ڂ���,34200,������,046,100,310,,
2013,2,9,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,30,735,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,34201,,,14430,107,248.4,93.9
2013,2,9,�y,�L���s,3401,�Ȃ�,34300,,,2816,392,129.5,102.1
2013,2,9,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1056,425,,
2013,2,9,�y,�L���s,3401,�Ȃ�,34300,���@��,041,939,378,,
2013,2,9,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,382,342,,
2013,2,9,�y,�L���s,3401,�g�}�g,34400,,,12728,310,172.6,111.9
2013,2,9,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,4989,265,,
2013,2,9,�y,�L���s,3401,�g�}�g,34400,���@��,042,4557,341,,
2013,2,9,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2164,319,,
2013,2,9,�y,�L���s,3401,�~�j�g�}�g,34450,,,5017,689,183.0,99.0
2013,2,9,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2992,693,,
2013,2,9,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1520,644,,
2013,2,9,�y,�L���s,3401,�s�[�}��,34500,,,6841,700,160.4,101.9
2013,2,9,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,4376,702,,
2013,2,9,�y,�L���s,3401,�s�[�}��,34500,������,046,1315,690,,
2013,2,9,�y,�L���s,3401,�����Ƃ�,34600,,,125,1570,147.1,102.8
2013,2,9,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,122,1531,,
2013,2,9,�y,�L���s,3401,���₢�񂰂�,35100,,,386,981,95.8,121.1
2013,2,9,�y,�L���s,3401,���₢�񂰂�,35100,���@��,047,166,664,,
2013,2,9,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,158,1311,,
2013,2,9,�y,�L���s,3401,���₦��ǂ�,35200,,,753,878,83.2,89.6
2013,2,9,�y,�L���s,3401,���₦��ǂ�,35200,������,046,438,867,,
2013,2,9,�y,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,60,1190,,
2013,2,9,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,55,869,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,35201,,,106,603,5300.0,95.7
2013,2,9,�y,�L���s,3401,������ǂ�,35300,,,194,869,138.6,90.1
2013,2,9,�y,�L���s,3401,������ǂ�,35300,������,046,134,806,,
2013,2,9,�y,�L���s,3401,������ǂ�,35300,�a�̎R,030,40,950,,
2013,2,9,�y,�L���s,3401,����܂�,35400,,,130,636,90.3,134.5
2013,2,9,�y,�L���s,3401,����܂�,35400,������,046,130,636,,
2013,2,9,�y,�L���s,3401,���񂵂�,36100,,,12311,149,198.1,76.8
2013,2,9,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,4885,102,,
2013,2,9,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2380,161,,
2013,2,9,�y,�L���s,3401,���񂵂�,36100,��@��,044,2155,152,,
2013,2,9,�y,�L���s,3401,�΂ꂢ����,36200,,,36830,103,174.5,93.6
2013,2,9,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,32820,98,,
2013,2,9,�y,�L���s,3401,���Ƃ���,36300,,,6203,145,174.2,95.4
2013,2,9,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,3100,151,,
2013,2,9,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,3044,133,,
2013,2,9,�y,�L���s,3401,��܂̂���,36500,,,4580,356,311.6,95.2
2013,2,9,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4580,356,,
2013,2,9,�y,�L���s,3401,���܂˂�,36610,,,48793,91,199.2,111.0
2013,2,9,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,45200,88,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,36620,,,2978,117,223.2,94.4
2013,2,9,�y,�L���s,3401,�ɂ�ɂ�,36700,,,710,459,596.6,69.5
2013,2,9,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,78,1566,,
2013,2,9,�y,�L���s,3401,�ɂ�ɂ�,36700,�{�@��,045,15,735,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,36701,,,617,312,656.4,75.7
2013,2,9,�y,�L���s,3401,���傤��,37200,,,938,550,95.4,125.9
2013,2,9,�y,�L���s,3401,���傤��,37200,���@�m,039,609,598,,
2013,2,9,�y,�L���s,3401,���傤��,37200,���@��,042,120,341,,
2013,2,9,�y,�L���s,3401,���傤��,37200,�{�@��,045,48,1418,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,37201,,,160,253,88.9,101.2
2013,2,9,�y,�L���s,3401,����������,38100,,,3225,785,151.8,102.1
2013,2,9,�y,�L���s,3401,����������,38100,���@��,042,1539,799,,
2013,2,9,�y,�L���s,3401,����������,38100,�{�@��,045,600,649,,
2013,2,9,�y,�L���s,3401,����������,38100,���@��,032,528,996,,
2013,2,9,�y,�L���s,3401,�@�@�����A��,38101,,,190,458,316.7,100.7
2013,2,9,�y,�L���s,3401,�Ȃ߂�,38300,,,1992,392,229.2,98.2
2013,2,9,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,1188,429,,
2013,2,9,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,804,339,,
2013,2,9,�y,�L���s,3401,���̂�����,38400,,,12048,286,118.7,104.4
2013,2,9,�y,�L���s,3401,���̂�����,38400,���@��,020,5418,296,,
2013,2,9,�y,�L���s,3401,���̂�����,38400,��@��,044,4165,265,,
2013,2,9,�y,�L���s,3401,���̂�����,38400,���@��,040,1085,271,,
2013,2,9,�y,�L���s,3401,���߂�,38500,,,5667,459,205.5,89.1
2013,2,9,�y,�L���s,3401,���߂�,38500,���@��,020,5092,452,,
2013,2,9,�y,�L���s,3401,���̑��̖��,39000,,,6553,819,135.9,95.0
2013,2,9,�y,�L���s,3401,�A����،v,39100,,,21628,173,204.1,91.5
2013,2,9,�y,�L���s,3401,���̗A�����,39200,,,2664,405,91.3,129.4
