�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,����s,1701,��ؑ���,30000,,,315983,205,136.0,89.9
2012,5,24,��,����s,1701,��ؑ���,30000,�΁@��,017,64753,275,,
2012,5,24,��,����s,1701,��ؑ���,30000,���@�m,023,53328,186,,
2012,5,24,��,����s,1701,��ؑ���,30000,���@��,042,33552,91,,
2012,5,24,��,����s,1701,��ؑ���,30000,���@�m,039,27861,270,,
2012,5,24,��,����s,1701,��ؑ���,30000,���@��,036,20903,119,,
2012,5,24,��,����s,1701,��ؑ���,30000,��@��,008,13242,177,,
2012,5,24,��,����s,1701,��ؑ���,30000,������,046,12786,185,,
2012,5,24,��,����s,1701,��������,30100,,,20907,109,134.1,101.9
2012,5,24,��,����s,1701,��������,30100,��@�t,012,5990,117,,
2012,5,24,��,����s,1701,��������,30100,�΁@��,017,4957,130,,
2012,5,24,��,����s,1701,��������,30100,������,046,2466,98,,
2012,5,24,��,����s,1701,����,30200,,,2368,100,116.8,95.2
2012,5,24,��,����s,1701,����,30200,�V�@��,015,1824,93,,
2012,5,24,��,����s,1701,����,30200,��@��,011,544,125,,
2012,5,24,��,����s,1701,�ɂ񂶂�,30300,,,32310,119,188.8,106.3
2012,5,24,��,����s,1701,�ɂ񂶂�,30300,���@��,036,20210,103,,
2012,5,24,��,����s,1701,�ɂ񂶂�,30300,��@��,021,9100,142,,
2012,5,24,��,����s,1701,���ڂ�,30400,,,7418,188,1186.9,83.6
2012,5,24,��,����s,1701,���ڂ�,30400,�@�X,002,5828,203,,
2012,5,24,��,����s,1701,���ڂ�,30400,�F�@�{,043,90,555,,
2012,5,24,��,����s,1701,�����̂�,30500,,,493,270,124.2,109.3
2012,5,24,��,����s,1701,�����̂�,30500,�΁@��,017,493,270,,
2012,5,24,��,����s,1701,��񂱂�,30600,,,1495,651,126.7,111.7
2012,5,24,��,����s,1701,��񂱂�,30600,�΁@��,017,1445,656,,
2012,5,24,��,����s,1701,�͂�����,31100,,,10763,97,112.5,99.0
2012,5,24,��,����s,1701,�͂�����,31100,��@��,008,6255,114,,
2012,5,24,��,����s,1701,�͂�����,31100,�΁@��,017,2325,80,,
2012,5,24,��,����s,1701,�͂�����,31100,���@��,042,2175,67,,
2012,5,24,��,����s,1701,���܂�,31500,,,2995,281,139.2,94.0
2012,5,24,��,����s,1701,���܂�,31500,�΁@��,017,2255,286,,
2012,5,24,��,����s,1701,���܂�,31500,���@��,040,680,255,,
2012,5,24,��,����s,1701,���̑��̍ؗ�,31550,,,1154,322,113.7,99.4
2012,5,24,��,����s,1701,���񂰂񂳂�,31560,,,1284,213,87.9,110.9
2012,5,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,742,215,,
2012,5,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,540,210,,
2012,5,24,��,����s,1701,�L���x�c,31700,,,31983,117,170.6,109.3
2012,5,24,��,����s,1701,�L���x�c,31700,���@�m,023,13640,118,,
2012,5,24,��,����s,1701,�L���x�c,31700,���@��,028,7360,102,,
2012,5,24,��,����s,1701,�L���x�c,31700,�a�̎R,030,4730,140,,
2012,5,24,��,����s,1701,�ق���񂻂�,31800,,,2764,523,83.7,104.2
2012,5,24,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,1030,410,,
2012,5,24,��,����s,1701,�ق���񂻂�,31800,��@��,021,877,647,,
2012,5,24,��,����s,1701,�ق���񂻂�,31800,��@��,008,456,480,,
2012,5,24,��,����s,1701,�˂�,31900,,,5376,395,75.7,91.2
2012,5,24,��,����s,1701,�˂�,31900,��@��,011,2220,255,,
2012,5,24,��,����s,1701,�˂�,31900,��@��,008,1112,431,,
2012,5,24,��,����s,1701,�˂�,31900,���@�m,023,346,585,,
2012,5,24,��,����s,1701,�ӂ�,32300,,,635,297,112.0,108.4
2012,5,24,��,����s,1701,�ӂ�,32300,�΁@��,017,387,350,,
2012,5,24,��,����s,1701,�ӂ�,32300,���@�m,023,144,176,,
2012,5,24,��,����s,1701,����,32400,,,126,238,82.9,107.7
2012,5,24,��,����s,1701,����,32400,�΁@��,017,118,190,,
2012,5,24,��,����s,1701,�݂�,32500,,,251,403,106.4,103.3
2012,5,24,��,����s,1701,�݂�,32500,���@�m,023,195,405,,
2012,5,24,��,����s,1701,�݂�,32500,�Á@��,022,56,397,,
2012,5,24,��,����s,1701,����񂬂�,32600,,,84,558,87.5,134.1
2012,5,24,��,����s,1701,����񂬂�,32600,��@��,021,36,817,,
2012,5,24,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,476,,
2012,5,24,��,����s,1701,����񂬂�,32600,�΁@��,017,18,175,,
2012,5,24,��,����s,1701,�ɂ�,32800,,,1900,314,345.5,98.1
2012,5,24,��,����s,1701,�ɂ�,32800,���@�m,039,1900,314,,
2012,5,24,��,����s,1701,�Z�����[,32900,,,348,299,1740.0,76.9
2012,5,24,��,����s,1701,�Z�����[,32900,�k�C��,001,58,735,,
2012,5,24,��,����s,1701,�Z�����[,32900,���@��,020,40,549,,
2012,5,24,��,����s,1701,�Z�����[,32900,���@��,040,10,767,,
2012,5,24,��,����s,1701,�A�X�p���K�X,33100,,,720,1402,71.3,102.3
2012,5,24,��,����s,1701,�A�X�p���K�X,33100,���@��,020,408,1334,,
2012,5,24,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,210,1460,,
2012,5,24,��,����s,1701,�@�@�����A��,33101,,,63,1348,39.9,145.9
2012,5,24,��,����s,1701,�J���t�����[,33200,,,390,211,108.3,112.8
2012,5,24,��,����s,1701,�J���t�����[,33200,���@��,036,360,204,,
2012,5,24,��,����s,1701,�u���b�R���[,33300,,,2815,513,170.0,97.5
2012,5,24,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2490,546,,
2012,5,24,��,����s,1701,���^�X,33400,,,7352,199,118.4,97.5
2012,5,24,��,����s,1701,���^�X,33400,���@��,020,5394,200,,
2012,5,24,��,����s,1701,���^�X,33400,�Q�@�n,010,1845,174,,
2012,5,24,��,����s,1701,�p�Z��,33600,,,80,2595,72.1,98.4
2012,5,24,��,����s,1701,�p�Z��,33600,���@�m,023,31,2097,,
2012,5,24,��,����s,1701,�p�Z��,33600,���@��,020,30,2975,,
2012,5,24,��,����s,1701,�p�Z��,33600,�Á@��,022,12,2678,,
2012,5,24,��,����s,1701,���イ��,34100,,,42060,171,141.9,96.6
2012,5,24,��,����s,1701,���イ��,34100,�΁@��,017,25980,171,,
2012,5,24,��,����s,1701,���イ��,34100,���@�m,039,11475,164,,
2012,5,24,��,����s,1701,���ڂ���,34200,,,6771,242,318.9,63.9
2012,5,24,��,����s,1701,���ڂ���,34200,������,046,1370,413,,
2012,5,24,��,����s,1701,���ڂ���,34200,���@�m,039,285,561,,
2012,5,24,��,����s,1701,���ڂ���,34200,�{�@��,045,56,603,,
2012,5,24,��,����s,1701,�@�@�����A��,34201,,,5040,170,1200.0,89.9
2012,5,24,��,����s,1701,�Ȃ�,34300,,,12303,259,116.0,114.6
2012,5,24,��,����s,1701,�Ȃ�,34300,���@�m,039,8472,235,,
2012,5,24,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2120,283,,
2012,5,24,��,����s,1701,�g�}�g,34400,,,17258,342,129.0,99.4
2012,5,24,��,����s,1701,�g�}�g,34400,�΁@��,017,9138,310,,
2012,5,24,��,����s,1701,�g�}�g,34400,���@�m,023,6813,342,,
2012,5,24,��,����s,1701,�~�j�g�}�g,34450,,,3411,515,163.2,92.6
2012,5,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3383,512,,
2012,5,24,��,����s,1701,�s�[�}��,34500,,,4575,294,99.0,102.8
2012,5,24,��,����s,1701,�s�[�}��,34500,���@�m,039,3471,276,,
2012,5,24,��,����s,1701,�s�[�}��,34500,��@��,008,480,241,,
2012,5,24,��,����s,1701,�����Ƃ�,34600,,,96,1400,107.9,100.4
2012,5,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,1400,,
2012,5,24,��,����s,1701,�X�C�g�R�[��,34700,,,436,311,77.9,93.7
2012,5,24,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,311,345,,
2012,5,24,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,125,227,,
2012,5,24,��,����s,1701,���₢�񂰂�,35100,,,991,804,153.4,102.4
2012,5,24,��,����s,1701,���₢�񂰂�,35100,������,046,741,776,,
2012,5,24,��,����s,1701,���₢�񂰂�,35100,���@�m,039,250,886,,
2012,5,24,��,����s,1701,���₦��ǂ�,35200,,,517,1065,83.9,97.6
2012,5,24,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,174,819,,
2012,5,24,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,126,708,,
2012,5,24,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,125,1906,,
2012,5,24,��,����s,1701,�@�@�����A��,35201,,,80,551,80.0,100.0
2012,5,24,��,����s,1701,������ǂ�,35300,,,65,1347,85.5,112.7
2012,5,24,��,����s,1701,������ǂ�,35300,�Á@��,022,65,1347,,
2012,5,24,��,����s,1701,����܂�,35400,,,508,493,43.8,123.9
2012,5,24,��,����s,1701,����܂�,35400,��@��,027,248,368,,
2012,5,24,��,����s,1701,����܂�,35400,�a�̎R,030,160,591,,
2012,5,24,��,����s,1701,�����܂�,35500,,,80,1549,133.3,99.4
2012,5,24,��,����s,1701,�����܂�,35500,��@��,021,80,1549,,
2012,5,24,��,����s,1701,���񂵂�,36100,,,3880,409,124.2,100.2
2012,5,24,��,����s,1701,���񂵂�,36100,�΁@��,017,3215,454,,
2012,5,24,��,����s,1701,�΂ꂢ����,36200,,,37790,88,95.3,95.7
2012,5,24,��,����s,1701,�΂ꂢ����,36200,���@��,042,29790,91,,
2012,5,24,��,����s,1701,�΂ꂢ����,36200,������,046,7710,70,,
2012,5,24,��,����s,1701,���Ƃ���,36300,,,270,395,122.7,95.4
2012,5,24,��,����s,1701,���Ƃ���,36300,������,046,110,535,,
2012,5,24,��,����s,1701,���Ƃ���,36300,���@�Q,038,60,534,,
2012,5,24,��,����s,1701,��܂̂���,36500,,,1412,297,19.3,77.7
2012,5,24,��,����s,1701,��܂̂���,36500,�@�X,002,1000,288,,
2012,5,24,��,����s,1701,��܂̂���,36500,�k�C��,001,400,305,,
2012,5,24,��,����s,1701,���܂˂�,36610,,,31798,98,315.8,97.0
2012,5,24,��,����s,1701,���܂˂�,36610,���@�m,023,25820,96,,
2012,5,24,��,����s,1701,�@�@�����A��,36620,,,310,103,47.7,106.2
2012,5,24,��,����s,1701,�ɂ�ɂ�,36700,,,447,395,139.3,73.1
2012,5,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,73,1473,,
2012,5,24,��,����s,1701,�@�@�����A��,36701,,,374,184,174.8,88.5
2012,5,24,��,����s,1701,���傤��,37200,,,1559,667,130.0,107.6
2012,5,24,��,����s,1701,���傤��,37200,���@�m,039,1388,702,,
2012,5,24,��,����s,1701,�@�@�����A��,37201,,,141,242,58.3,108.5
2012,5,24,��,����s,1701,����������,38100,,,2785,767,128.8,103.4
2012,5,24,��,����s,1701,����������,38100,�΁@��,017,2573,758,,
2012,5,24,��,����s,1701,�Ȃ߂�,38300,,,589,367,79.4,96.8
2012,5,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,308,410,,
2012,5,24,��,����s,1701,�Ȃ߂�,38300,���@��,020,205,316,,
2012,5,24,��,����s,1701,���̂�����,38400,,,2841,184,119.0,95.3
2012,5,24,��,����s,1701,���̂�����,38400,���@��,020,2296,173,,
2012,5,24,��,����s,1701,���߂�,38500,,,1816,307,58.8,123.8
2012,5,24,��,����s,1701,���߂�,38500,�V�@��,015,1128,274,,
2012,5,24,��,����s,1701,���߂�,38500,���@��,020,674,353,,
2012,5,24,��,����s,1701,���̑��̖��,39000,,,5714,801,112.8,92.7
2012,5,24,��,����s,1701,�A����،v,39100,,,10152,195,251.8,76.2
2012,5,24,��,����s,1701,���̗A�����,39200,,,4145,207,186.4,79.6
