�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,18,��,�����s,1301,��ؑ���,30000,,,4313229,239,111.8,104.4
2017,5,18,��,�����s,1301,��ؑ���,30000,��@��,008,714366,180,,
2017,5,18,��,�����s,1301,��ؑ���,30000,��@�t,012,674260,161,,
2017,5,18,��,�����s,1301,��ؑ���,30000,������,046,389575,197,,
2017,5,18,��,�����s,1301,��ؑ���,30000,���@��,042,257380,181,,
2017,5,18,��,�����s,1301,��ؑ���,30000,���@��,036,195241,158,,
2017,5,18,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,187656,223,,
2017,5,18,��,�����s,1301,��ؑ���,30000,���@��,020,182882,229,,
2017,5,18,��,�����s,1301,��������,30100,,,303809,86,108.4,96.6
2017,5,18,��,�����s,1301,��������,30100,��@�t,012,217367,82,,
2017,5,18,��,�����s,1301,��������,30100,��@��,008,56697,79,,
2017,5,18,��,�����s,1301,����,30200,,,52066,124,109.0,97.6
2017,5,18,��,�����s,1301,����,30200,��@�t,012,41271,122,,
2017,5,18,��,�����s,1301,����,30200,��@��,011,6487,89,,
2017,5,18,��,�����s,1301,�ɂ񂶂�,30300,,,277343,146,104.3,102.1
2017,5,18,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,190462,144,,
2017,5,18,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,72354,158,,
2017,5,18,��,�����s,1301,���ڂ�,30400,,,27209,377,205.4,85.7
2017,5,18,��,�����s,1301,���ڂ�,30400,�@�X,002,17224,341,,
2017,5,18,��,�����s,1301,���ڂ�,30400,�F�@�{,043,7855,435,,
2017,5,18,��,�����s,1301,�����̂�,30500,,,2784,515,163.3,73.2
2017,5,18,��,�����s,1301,�����̂�,30500,�R�@�`,006,955,497,,
2017,5,18,��,�����s,1301,�����̂�,30500,��@�t,012,927,326,,
2017,5,18,��,�����s,1301,�����̂�,30500,�k�C��,001,329,1030,,
2017,5,18,��,�����s,1301,�����̂�,30500,�Á@��,022,270,609,,
2017,5,18,��,�����s,1301,��񂱂�,30600,,,7216,844,111.3,98.6
2017,5,18,��,�����s,1301,��񂱂�,30600,��@��,008,6646,833,,
2017,5,18,��,�����s,1301,�͂�����,31100,,,219881,49,106.7,89.1
2017,5,18,��,�����s,1301,�͂�����,31100,��@��,008,217151,48,,
2017,5,18,��,�����s,1301,�݂���,31300,,,16103,198,85.5,109.4
2017,5,18,��,�����s,1301,�݂���,31300,��@��,008,14924,181,,
2017,5,18,��,�����s,1301,���܂�,31500,,,35161,181,119.0,101.7
2017,5,18,��,�����s,1301,���܂�,31500,��@��,008,17199,151,,
2017,5,18,��,�����s,1301,���܂�,31500,��@��,011,8852,215,,
2017,5,18,��,�����s,1301,���܂�,31500,���@��,013,2995,245,,
2017,5,18,��,�����s,1301,���̑��̍ؗ�,31550,,,946,451,122.5,97.4
2017,5,18,��,�����s,1301,���񂰂񂳂�,31560,,,12749,206,98.6,103.5
2017,5,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8769,175,,
2017,5,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1156,422,,
2017,5,18,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,796,197,,
2017,5,18,��,�����s,1301,�L���x�c,31700,,,474734,82,76.1,101.2
2017,5,18,��,�����s,1301,�L���x�c,31700,��@�t,012,158467,84,,
2017,5,18,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,122000,76,,
2017,5,18,��,�����s,1301,�L���x�c,31700,��@��,008,110025,82,,
2017,5,18,��,�����s,1301,�ق���񂻂�,31800,,,41274,398,107.9,100.3
2017,5,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16434,369,,
2017,5,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12826,372,,
2017,5,18,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2934,492,,
2017,5,18,��,�����s,1301,�ق���񂻂�,31800,��@��,011,2671,440,,
2017,5,18,��,�����s,1301,�˂�,31900,,,126289,440,117.9,99.3
2017,5,18,��,�����s,1301,�˂�,31900,��@��,008,54622,478,,
2017,5,18,��,�����s,1301,�˂�,31900,��@�t,012,29264,300,,
2017,5,18,��,�����s,1301,�˂�,31900,��@��,011,12437,381,,
2017,5,18,��,�����s,1301,�˂�,31900,�ȁ@��,009,5797,328,,
2017,5,18,��,�����s,1301,�ӂ�,32300,,,5179,267,108.3,98.5
2017,5,18,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,2924,238,,
2017,5,18,��,�����s,1301,�ӂ�,32300,���@�m,023,1044,245,,
2017,5,18,��,�����s,1301,�ӂ�,32300,�ȁ@��,009,440,238,,
2017,5,18,��,�����s,1301,����,32400,,,989,590,63.6,118.2
2017,5,18,��,�����s,1301,����,32400,��@��,008,504,569,,
2017,5,18,��,�����s,1301,����,32400,�ȁ@��,009,228,639,,
2017,5,18,��,�����s,1301,����,32400,�R�@�`,006,138,611,,
2017,5,18,��,�����s,1301,�݂�,32500,,,5460,350,102.8,101.4
2017,5,18,��,�����s,1301,�݂�,32500,��@�t,012,2583,311,,
2017,5,18,��,�����s,1301,�݂�,32500,�Á@��,022,1023,356,,
2017,5,18,��,�����s,1301,�݂�,32500,��@��,011,875,404,,
2017,5,18,��,�����s,1301,����񂬂�,32600,,,2168,571,102.8,102.7
2017,5,18,��,�����s,1301,����񂬂�,32600,��@��,008,656,463,,
2017,5,18,��,�����s,1301,����񂬂�,32600,��@�t,012,512,601,,
2017,5,18,��,�����s,1301,����񂬂�,32600,�{�@��,004,450,619,,
2017,5,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,240,624,,
2017,5,18,��,�����s,1301,�ɂ�,32800,,,24442,355,113.5,98.9
2017,5,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8992,392,,
2017,5,18,��,�����s,1301,�ɂ�,32800,��@��,008,6430,284,,
2017,5,18,��,�����s,1301,�ɂ�,32800,���@�m,039,3446,394,,
2017,5,18,��,�����s,1301,�ɂ�,32800,��@�t,012,2380,241,,
2017,5,18,��,�����s,1301,�Z�����[,32900,,,32293,322,119.8,101.9
2017,5,18,��,�����s,1301,�Z�����[,32900,���@��,020,15630,337,,
2017,5,18,��,�����s,1301,�Z�����[,32900,�Á@��,022,10176,317,,
2017,5,18,��,�����s,1301,�Z�����[,32900,���@��,040,2700,262,,
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,,,23046,1450,95.5,104.1
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4200,1540,,
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4193,1564,,
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,3122,1513,,
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2565,1401,,
2017,5,18,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,1593,1399,,
2017,5,18,��,�����s,1301,�@�@�����A��,33101,,,2339,936,70.2,138.9
2017,5,18,��,�����s,1301,�J���t�����[,33200,,,8407,209,80.5,108.3
2017,5,18,��,�����s,1301,�J���t�����[,33200,��@��,008,7473,194,,
2017,5,18,��,�����s,1301,�u���b�R���[,33300,,,83605,402,113.0,111.7
2017,5,18,��,�����s,1301,�u���b�R���[,33300,���@��,037,28822,441,,
2017,5,18,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,17202,428,,
2017,5,18,��,�����s,1301,�u���b�R���[,33300,��@��,011,8766,359,,
2017,5,18,��,�����s,1301,�u���b�R���[,33300,���@�m,023,8689,281,,
2017,5,18,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,5228,419,,
2017,5,18,��,�����s,1301,�@�@�����A��,33301,,,1095,310,100.0,99.7
2017,5,18,��,�����s,1301,���^�X,33400,,,254414,115,98.9,100.9
2017,5,18,��,�����s,1301,���^�X,33400,���@��,020,109812,138,,
2017,5,18,��,�����s,1301,���^�X,33400,�Q�@�n,010,66903,95,,
2017,5,18,��,�����s,1301,���^�X,33400,��@��,008,47164,100,,
2017,5,18,��,�����s,1301,�p�Z��,33600,,,2497,803,92.3,112.9
2017,5,18,��,�����s,1301,�p�Z��,33600,��@�t,012,1875,679,,
2017,5,18,��,�����s,1301,�p�Z��,33600,�Á@��,022,240,869,,
2017,5,18,��,�����s,1301,���イ��,34100,,,195652,234,105.3,103.5
2017,5,18,��,�����s,1301,���イ��,34100,��@��,011,57610,239,,
2017,5,18,��,�����s,1301,���イ��,34100,�Q�@�n,010,49465,235,,
2017,5,18,��,�����s,1301,���イ��,34100,�{�@��,045,19974,230,,
2017,5,18,��,�����s,1301,���イ��,34100,��@��,008,18707,208,,
2017,5,18,��,�����s,1301,���イ��,34100,��@�t,012,16081,222,,
2017,5,18,��,�����s,1301,���ڂ���,34200,,,119788,210,141.0,109.4
2017,5,18,��,�����s,1301,���ڂ���,34200,���@��,047,10930,485,,
2017,5,18,��,�����s,1301,���ڂ���,34200,������,046,9670,448,,
2017,5,18,��,�����s,1301,���ڂ���,34200,�{�@��,045,5533,454,,
2017,5,18,��,�����s,1301,���ڂ���,34200,��@��,008,2634,446,,
2017,5,18,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,680,435,,
2017,5,18,��,�����s,1301,�@�@�����A��,34201,,,87830,118,125.6,84.9
2017,5,18,��,�����s,1301,�Ȃ�,34300,,,139992,388,125.5,96.0
2017,5,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,78099,364,,
2017,5,18,��,�����s,1301,�Ȃ�,34300,���@��,040,19445,408,,
2017,5,18,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,13596,463,,
2017,5,18,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,9163,367,,
2017,5,18,��,�����s,1301,�g�}�g,34400,,,303448,300,126.0,103.4
2017,5,18,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,82773,249,,
2017,5,18,��,�����s,1301,�g�}�g,34400,�F�@�{,043,51771,274,,
2017,5,18,��,�����s,1301,�g�}�g,34400,���@�m,023,35841,335,,
2017,5,18,��,�����s,1301,�g�}�g,34400,��@�t,012,30817,243,,
2017,5,18,��,�����s,1301,�g�}�g,34400,��@��,008,30660,307,,
2017,5,18,��,�����s,1301,�~�j�g�}�g,34450,,,69545,497,141.9,94.5
2017,5,18,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,29485,439,,
2017,5,18,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15098,603,,
2017,5,18,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,7631,400,,
2017,5,18,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4902,545,,
2017,5,18,��,�����s,1301,�s�[�}��,34500,,,90027,328,114.1,100.0
2017,5,18,��,�����s,1301,�s�[�}��,34500,��@��,008,52461,351,,
2017,5,18,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8801,277,,
2017,5,18,��,�����s,1301,�s�[�}��,34500,���@�m,039,7402,316,,
2017,5,18,��,�����s,1301,�s�[�}��,34500,������,046,2786,253,,
2017,5,18,��,�����s,1301,�s�[�}��,34500,�F�@�{,043,413,614,,
2017,5,18,��,�����s,1301,�����Ƃ�,34600,,,3332,1324,132.9,91.6
2017,5,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2564,1325,,
2017,5,18,��,�����s,1301,�����Ƃ�,34600,��@�t,012,526,1469,,
2017,5,18,��,�����s,1301,�X�C�g�R�[��,34700,,,20805,456,140.3,99.1
2017,5,18,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,10408,473,,
2017,5,18,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,5360,402,,
2017,5,18,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,1840,446,,
2017,5,18,��,�����s,1301,���₢�񂰂�,35100,,,9125,864,125.7,98.0
2017,5,18,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2653,1047,,
2017,5,18,��,�����s,1301,���₢�񂰂�,35100,������,046,2255,702,,
2017,5,18,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1974,961,,
2017,5,18,��,�����s,1301,���₢�񂰂�,35100,���@��,047,1182,644,,
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,,,7976,971,127.5,89.2
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,���@��,007,2453,1107,,
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1402,1040,,
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,986,242,,
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,579,1369,,
2017,5,18,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,536,1083,,
2017,5,18,��,�����s,1301,�@�@�����A��,35201,,,612,648,119.5,114.5
2017,5,18,��,�����s,1301,������ǂ�,35300,,,1913,1202,105.2,104.6
2017,5,18,��,�����s,1301,������ǂ�,35300,���@��,040,579,1183,,
2017,5,18,��,�����s,1301,������ǂ�,35300,��@�t,012,416,1224,,
2017,5,18,��,�����s,1301,������ǂ�,35300,������,046,400,1291,,
2017,5,18,��,�����s,1301,������ǂ�,35300,�Á@��,022,163,1545,,
2017,5,18,��,�����s,1301,����܂�,35400,,,32900,439,142.3,91.8
2017,5,18,��,�����s,1301,����܂�,35400,��@�t,012,17323,472,,
2017,5,18,��,�����s,1301,����܂�,35400,���@�Q,038,4528,423,,
2017,5,18,��,�����s,1301,����܂�,35400,���@��,042,3354,345,,
2017,5,18,��,�����s,1301,����܂�,35400,��@��,008,2169,553,,
2017,5,18,��,�����s,1301,�����܂�,35500,,,4557,1477,113.3,90.4
2017,5,18,��,�����s,1301,�����܂�,35500,��@�t,012,1257,1539,,
2017,5,18,��,�����s,1301,�����܂�,35500,���@��,047,1190,1616,,
2017,5,18,��,�����s,1301,�����܂�,35500,�Á@��,022,836,1740,,
2017,5,18,��,�����s,1301,�����܂�,35500,��@��,011,683,1493,,
2017,5,18,��,�����s,1301,���񂵂�,36100,,,49986,251,93.1,101.2
2017,5,18,��,�����s,1301,���񂵂�,36100,��@�t,012,24579,256,,
2017,5,18,��,�����s,1301,���񂵂�,36100,��@��,008,22057,234,,
2017,5,18,��,�����s,1301,�΂ꂢ����,36200,,,613876,162,190.2,101.9
2017,5,18,��,�����s,1301,�΂ꂢ����,36200,������,046,354842,164,,
2017,5,18,��,�����s,1301,�΂ꂢ����,36200,���@��,042,226310,153,,
2017,5,18,��,�����s,1301,���Ƃ���,36300,,,8486,325,89.4,108.3
2017,5,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,4119,254,,
2017,5,18,��,�����s,1301,���Ƃ���,36300,������,046,1973,617,,
2017,5,18,��,�����s,1301,���Ƃ���,36300,��@��,011,1790,208,,
2017,5,18,��,�����s,1301,��܂̂���,36500,,,42858,572,110.1,107.5
2017,5,18,��,�����s,1301,��܂̂���,36500,�@�X,002,32210,567,,
2017,5,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,5230,482,,
2017,5,18,��,�����s,1301,���܂˂�,36610,,,324086,110,91.9,104.8
2017,5,18,��,�����s,1301,���܂˂�,36610,���@��,041,101903,104,,
2017,5,18,��,�����s,1301,���܂˂�,36610,�k�C��,001,71251,113,,
2017,5,18,��,�����s,1301,���܂˂�,36610,���@��,028,40950,112,,
2017,5,18,��,�����s,1301,���܂˂�,36610,���@��,037,23707,101,,
2017,5,18,��,�����s,1301,���܂˂�,36610,�F�@�{,043,21250,92,,
2017,5,18,��,�����s,1301,�@�@�����A��,36620,,,18291,102,133.1,106.3
2017,5,18,��,�����s,1301,�ɂ�ɂ�,36700,,,23740,1291,108.1,90.2
2017,5,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,9758,987,,
2017,5,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9101,2028,,
2017,5,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,780,831,,
2017,5,18,��,�����s,1301,�@�@�����A��,36701,,,3845,442,113.2,93.8
2017,5,18,��,�����s,1301,���傤��,37200,,,19955,886,167.6,109.0
2017,5,18,��,�����s,1301,���傤��,37200,���@�m,039,10871,1011,,
2017,5,18,��,�����s,1301,���傤��,37200,�Á@��,022,3524,1091,,
2017,5,18,��,�����s,1301,���傤��,37200,�F�@�{,043,938,737,,
2017,5,18,��,�����s,1301,���傤��,37200,��@�t,012,816,804,,
2017,5,18,��,�����s,1301,�@�@�����A��,37201,,,3421,308,114.2,105.5
2017,5,18,��,�����s,1301,����������,38100,,,14750,933,118.3,94.9
2017,5,18,��,�����s,1301,����������,38100,�k�C��,001,3421,715,,
2017,5,18,��,�����s,1301,����������,38100,��@��,003,2387,1025,,
2017,5,18,��,�����s,1301,����������,38100,�H�@�c,005,2106,1234,,
2017,5,18,��,�����s,1301,����������,38100,�ȁ@��,009,1204,1059,,
2017,5,18,��,�����s,1301,����������,38100,�Q�@�n,010,793,706,,
2017,5,18,��,�����s,1301,�@�@�����A��,38101,,,605,552,123.7,99.5
2017,5,18,��,�����s,1301,�Ȃ߂�,38300,,,6521,408,96.1,100.0
2017,5,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2164,440,,
2017,5,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1794,410,,
2017,5,18,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,880,383,,
2017,5,18,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,684,459,,
2017,5,18,��,�����s,1301,���̂�����,38400,,,35203,137,129.8,100.7
2017,5,18,��,�����s,1301,���̂�����,38400,���@��,020,25253,139,,
2017,5,18,��,�����s,1301,���̂�����,38400,�V�@��,015,8253,134,,
2017,5,18,��,�����s,1301,���߂�,38500,,,20629,340,125.7,104.0
2017,5,18,��,�����s,1301,���߂�,38500,���@��,020,14774,353,,
2017,5,18,��,�����s,1301,���߂�,38500,��@��,008,2806,234,,
2017,5,18,��,�����s,1301,���̑��̖��,39000,,,114067,850,129.0,81.7
2017,5,18,��,�����s,1301,�A����،v,39100,,,155931,187,134.0,97.9
2017,5,18,��,�����s,1301,���̗A�����,39200,,,37894,289,181.4,108.6
