�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���É��s,2301,��ؑ���,30000,,,1172817,240,70.2,102.1
2015,2,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,341970,199,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,177244,123,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,������,046,91942,261,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,��@��,008,91161,156,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,�Á@��,022,69609,234,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,���@��,020,60895,314,,
2015,2,6,��,���É��s,2301,��ؑ���,30000,���@��,028,58675,198,,
2015,2,6,��,���É��s,2301,��������,30100,,,76057,97,77.9,100.0
2015,2,6,��,���É��s,2301,��������,30100,�Á@��,022,34614,94,,
2015,2,6,��,���É��s,2301,��������,30100,���@��,036,23310,108,,
2015,2,6,��,���É��s,2301,��������,30100,���@�m,023,10354,70,,
2015,2,6,��,���É��s,2301,����,30200,,,9698,141,105.2,98.6
2015,2,6,��,���É��s,2301,����,30200,���@�m,023,3902,138,,
2015,2,6,��,���É��s,2301,����,30200,���@��,036,2540,126,,
2015,2,6,��,���É��s,2301,����,30200,��@�t,012,1286,238,,
2015,2,6,��,���É��s,2301,����,30200,��@��,021,1140,122,,
2015,2,6,��,���É��s,2301,�ɂ񂶂�,30300,,,100245,71,77.8,97.3
2015,2,6,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,96485,71,,
2015,2,6,��,���É��s,2301,���ڂ�,30400,,,30917,155,135.7,73.8
2015,2,6,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12000,67,,
2015,2,6,��,���É��s,2301,���ڂ�,30400,�@�X,002,8776,147,,
2015,2,6,��,���É��s,2301,���ڂ�,30400,��@��,008,5290,110,,
2015,2,6,��,���É��s,2301,�����̂�,30500,,,1096,853,79.1,100.0
2015,2,6,��,���É��s,2301,�����̂�,30500,������,046,42,2186,,
2015,2,6,��,���É��s,2301,��񂱂�,30600,,,12030,528,98.9,101.9
2015,2,6,��,���É��s,2301,��񂱂�,30600,��@��,008,6815,493,,
2015,2,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,5090,574,,
2015,2,6,��,���É��s,2301,�͂�����,31100,,,111533,68,67.6,97.1
2015,2,6,��,���É��s,2301,�͂�����,31100,��@��,008,44005,60,,
2015,2,6,��,���É��s,2301,�͂�����,31100,���@��,028,27434,70,,
2015,2,6,��,���É��s,2301,�͂�����,31100,���@�m,023,25753,79,,
2015,2,6,��,���É��s,2301,���܂�,31500,,,7259,486,80.3,102.7
2015,2,6,��,���É��s,2301,���܂�,31500,���@�m,023,3748,446,,
2015,2,6,��,���É��s,2301,���܂�,31500,��@��,021,1712,585,,
2015,2,6,��,���É��s,2301,���܂�,31500,��@��,008,895,431,,
2015,2,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,5234,443,90.6,108.3
2015,2,6,��,���É��s,2301,���񂰂񂳂�,31560,,,3191,373,89.9,103.0
2015,2,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1759,378,,
2015,2,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1432,366,,
2015,2,6,��,���É��s,2301,�L���x�c,31700,,,115216,94,59.7,109.3
2015,2,6,��,���É��s,2301,�L���x�c,31700,���@�m,023,102786,94,,
2015,2,6,��,���É��s,2301,�ق���񂻂�,31800,,,12209,554,69.2,104.9
2015,2,6,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9366,549,,
2015,2,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1765,537,,
2015,2,6,��,���É��s,2301,�˂�,31900,,,41465,344,74.0,103.6
2015,2,6,��,���É��s,2301,�˂�,31900,�Á@��,022,10032,344,,
2015,2,6,��,���É��s,2301,�˂�,31900,��@��,044,10025,330,,
2015,2,6,��,���É��s,2301,�˂�,31900,���@�m,023,6511,299,,
2015,2,6,��,���É��s,2301,�˂�,31900,�Q�@�n,010,3751,253,,
2015,2,6,��,���É��s,2301,�˂�,31900,���@��,031,3710,327,,
2015,2,6,��,���É��s,2301,�ӂ�,32300,,,2248,302,83.6,103.1
2015,2,6,��,���É��s,2301,�ӂ�,32300,���@�m,023,1700,328,,
2015,2,6,��,���É��s,2301,�ӂ�,32300,��@��,021,532,213,,
2015,2,6,��,���É��s,2301,����,32400,,,120,698,46.2,101.0
2015,2,6,��,���É��s,2301,����,32400,�H�@�c,005,120,698,,
2015,2,6,��,���É��s,2301,�݂�,32500,,,1885,685,99.3,99.7
2015,2,6,��,���É��s,2301,�݂�,32500,���@�m,023,1842,687,,
2015,2,6,��,���É��s,2301,����񂬂�,32600,,,1657,624,96.5,101.1
2015,2,6,��,���É��s,2301,����񂬂�,32600,���@�m,023,949,651,,
2015,2,6,��,���É��s,2301,����񂬂�,32600,���@�m,039,413,573,,
2015,2,6,��,���É��s,2301,�ɂ�,32800,,,8941,839,91.3,98.2
2015,2,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,8795,838,,
2015,2,6,��,���É��s,2301,�Z�����[,32900,,,4646,264,93.6,100.4
2015,2,6,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2090,292,,
2015,2,6,��,���É��s,2301,�Z�����[,32900,���@�m,023,1070,281,,
2015,2,6,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,1000,215,,
2015,2,6,��,���É��s,2301,�A�X�p���K�X,33100,,,1569,1001,138.6,91.5
2015,2,6,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,62,1946,,
2015,2,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,60,1918,,
2015,2,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,25,2009,,
2015,2,6,��,���É��s,2301,�@�@�����A��,33101,,,1422,904,144.7,94.5
2015,2,6,��,���É��s,2301,�J���t�����[,33200,,,2081,233,64.2,109.9
2015,2,6,��,���É��s,2301,�J���t�����[,33200,���@��,036,942,249,,
2015,2,6,��,���É��s,2301,�J���t�����[,33200,���@�m,023,870,202,,
2015,2,6,��,���É��s,2301,�u���b�R���[,33300,,,19143,395,79.6,106.5
2015,2,6,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10814,366,,
2015,2,6,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3336,402,,
2015,2,6,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1810,458,,
2015,2,6,��,���É��s,2301,�@�@�����A��,33301,,,202,415,123.2,104.3
2015,2,6,��,���É��s,2301,���^�X,33400,,,67086,284,71.5,107.6
2015,2,6,��,���É��s,2301,���^�X,33400,���@��,028,29210,299,,
2015,2,6,��,���É��s,2301,���^�X,33400,���@�m,023,12461,340,,
2015,2,6,��,���É��s,2301,���^�X,33400,�F�@�{,043,10280,200,,
2015,2,6,��,���É��s,2301,���^�X,33400,�Á@��,022,9360,315,,
2015,2,6,��,���É��s,2301,�p�Z��,33600,,,684,770,97.3,98.8
2015,2,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,343,655,,
2015,2,6,��,���É��s,2301,�p�Z��,33600,�Á@��,022,337,843,,
2015,2,6,��,���É��s,2301,���イ��,34100,,,44912,427,60.4,98.8
2015,2,6,��,���É��s,2301,���イ��,34100,���@�m,023,25521,425,,
2015,2,6,��,���É��s,2301,���イ��,34100,���@�m,039,6626,434,,
2015,2,6,��,���É��s,2301,���イ��,34100,�{�@��,045,6440,459,,
2015,2,6,��,���É��s,2301,���ڂ���,34200,,,20678,183,58.6,99.5
2015,2,6,��,���É��s,2301,���ڂ���,34200,�{�@��,045,648,591,,
2015,2,6,��,���É��s,2301,���ڂ���,34200,���@��,047,470,406,,
2015,2,6,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,529,,
2015,2,6,��,���É��s,2301,�@�@�����A��,34201,,,19550,164,57.1,95.9
2015,2,6,��,���É��s,2301,�Ȃ�,34300,,,12520,460,43.0,99.8
2015,2,6,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6966,482,,
2015,2,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4700,435,,
2015,2,6,��,���É��s,2301,�g�}�g,34400,,,29183,426,47.0,108.1
2015,2,6,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,19221,413,,
2015,2,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,7776,443,,
2015,2,6,��,���É��s,2301,�~�j�g�}�g,34450,,,11763,797,68.5,101.9
2015,2,6,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6804,685,,
2015,2,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3062,892,,
2015,2,6,��,���É��s,2301,�s�[�}��,34500,,,19062,729,86.9,99.6
2015,2,6,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8883,749,,
2015,2,6,��,���É��s,2301,�s�[�}��,34500,������,046,6618,705,,
2015,2,6,��,���É��s,2301,�����Ƃ�,34600,,,996,1696,98.2,103.0
2015,2,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,992,1697,,
2015,2,6,��,���É��s,2301,���₢�񂰂�,35100,,,2163,911,90.6,102.5
2015,2,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,555,998,,
2015,2,6,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,384,1270,,
2015,2,6,��,���É��s,2301,���₢�񂰂�,35100,������,046,344,1238,,
2015,2,6,��,���É��s,2301,���₦��ǂ�,35200,,,3649,1061,61.3,97.9
2015,2,6,��,���É��s,2301,���₦��ǂ�,35200,������,046,1930,991,,
2015,2,6,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1143,1144,,
2015,2,6,��,���É��s,2301,�@�@�����A��,35201,,,120,513,100.0,100.0
2015,2,6,��,���É��s,2301,������ǂ�,35300,,,1244,878,98.9,93.9
2015,2,6,��,���É��s,2301,������ǂ�,35300,������,046,864,843,,
2015,2,6,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,380,957,,
2015,2,6,��,���É��s,2301,����܂�,35400,,,1150,725,127.8,100.4
2015,2,6,��,���É��s,2301,����܂�,35400,������,046,1150,725,,
2015,2,6,��,���É��s,2301,�����܂�,35500,,,6,2430,100.0,100.0
2015,2,6,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2015,2,6,��,���É��s,2301,���񂵂�,36100,,,31273,212,50.1,104.4
2015,2,6,��,���É��s,2301,���񂵂�,36100,��@��,008,22570,176,,
2015,2,6,��,���É��s,2301,���񂵂�,36100,���@��,036,4004,280,,
2015,2,6,��,���É��s,2301,�΂ꂢ����,36200,,,125697,129,81.3,107.5
2015,2,6,��,���É��s,2301,�΂ꂢ����,36200,������,046,62050,151,,
2015,2,6,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,47664,110,,
2015,2,6,��,���É��s,2301,���Ƃ���,36300,,,8811,292,67.4,105.8
2015,2,6,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6051,290,,
2015,2,6,��,���É��s,2301,���Ƃ���,36300,������,046,1210,305,,
2015,2,6,��,���É��s,2301,��܂̂���,36500,,,26128,315,75.3,105.4
2015,2,6,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17800,300,,
2015,2,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,7696,320,,
2015,2,6,��,���É��s,2301,���܂˂�,36610,,,103546,117,55.5,95.1
2015,2,6,��,���É��s,2301,���܂˂�,36610,�k�C��,001,95206,101,,
2015,2,6,��,���É��s,2301,�@�@�����A��,36620,,,990,114,101.0,118.8
2015,2,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,2007,818,33.5,53.3
2015,2,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,511,2536,,
2015,2,6,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,21,1765,,
2015,2,6,��,���É��s,2301,�@�@�����A��,36701,,,1475,209,128.3,82.3
2015,2,6,��,���É��s,2301,���傤��,37200,,,1871,772,67.8,98.7
2015,2,6,��,���É��s,2301,���傤��,37200,���@�m,039,980,856,,
2015,2,6,��,���É��s,2301,���傤��,37200,�F�@�{,043,300,821,,
2015,2,6,��,���É��s,2301,���傤��,37200,���@�m,023,162,716,,
2015,2,6,��,���É��s,2301,���傤��,37200,�{�@��,045,28,1620,,
2015,2,6,��,���É��s,2301,���傤��,37200,��@�t,012,4,945,,
2015,2,6,��,���É��s,2301,�@�@�����A��,37201,,,397,491,114.4,94.8
2015,2,6,��,���É��s,2301,����������,38100,,,8937,1004,103.7,98.7
2015,2,6,��,���É��s,2301,����������,38100,���@��,036,4253,1036,,
2015,2,6,��,���É��s,2301,����������,38100,���@��,042,685,940,,
2015,2,6,��,���É��s,2301,����������,38100,�L�@��,034,668,1221,,
2015,2,6,��,���É��s,2301,����������,38100,���@��,028,512,1077,,
2015,2,6,��,���É��s,2301,����������,38100,�k�C��,001,510,747,,
2015,2,6,��,���É��s,2301,�@�@�����A��,38101,,,624,549,102.5,97.2
2015,2,6,��,���É��s,2301,�Ȃ߂�,38300,,,1682,527,79.1,100.2
2015,2,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1302,537,,
2015,2,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,329,508,,
2015,2,6,��,���É��s,2301,���̂�����,38400,,,38314,213,122.4,72.7
2015,2,6,��,���É��s,2301,���̂�����,38400,���@��,020,38314,213,,
2015,2,6,��,���É��s,2301,���߂�,38500,,,17681,465,84.6,100.6
2015,2,6,��,���É��s,2301,���߂�,38500,���@��,020,17357,458,,
2015,2,6,��,���É��s,2301,���̑��̖��,39000,,,23346,735,78.6,102.1
2015,2,6,��,���É��s,2301,�A����،v,39100,,,32188,282,69.4,111.5
2015,2,6,��,���É��s,2301,���̗A�����,39200,,,7410,470,95.3,94.0
