�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,,,792689,192,102.9,111.6
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,428676,151,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,65451,120,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,��@��,008,60629,168,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,46075,404,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,39113,90,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27984,187,,
2014,3,17,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,25036,359,,
2014,3,17,��,�D�y�s,5101,��������,30100,,,62175,86,149.3,95.6
2014,3,17,��,�D�y�s,5101,��������,30100,�_�ސ�,014,39113,90,,
2014,3,17,��,�D�y�s,5101,��������,30100,��@�t,012,9870,90,,
2014,3,17,��,�D�y�s,5101,��������,30100,�k�C��,001,6935,63,,
2014,3,17,��,�D�y�s,5101,����,30200,,,2719,174,63.9,108.8
2014,3,17,��,�D�y�s,5101,����,30200,��@�t,012,1644,176,,
2014,3,17,��,�D�y�s,5101,����,30200,�ȁ@��,009,725,171,,
2014,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26754,148,76.1,101.4
2014,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9416,176,,
2014,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,6530,143,,
2014,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,4108,122,,
2014,3,17,��,�D�y�s,5101,���ڂ�,30400,,,560,329,8.8,163.7
2014,3,17,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,540,325,,
2014,3,17,��,�D�y�s,5101,�����̂�,30500,,,64,1196,35.8,100.2
2014,3,17,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,14,1643,,
2014,3,17,��,�D�y�s,5101,��񂱂�,30600,,,700,515,66.7,97.5
2014,3,17,��,�D�y�s,5101,��񂱂�,30600,��@��,008,700,515,,
2014,3,17,��,�D�y�s,5101,�͂�����,31100,,,30303,78,94.7,106.8
2014,3,17,��,�D�y�s,5101,�͂�����,31100,��@��,008,17098,58,,
2014,3,17,��,�D�y�s,5101,�͂�����,31100,������,046,4995,105,,
2014,3,17,��,�D�y�s,5101,�͂�����,31100,���@�m,023,3690,88,,
2014,3,17,��,�D�y�s,5101,���܂�,31500,,,1939,476,80.3,108.2
2014,3,17,��,�D�y�s,5101,���܂�,31500,��@��,011,498,465,,
2014,3,17,��,�D�y�s,5101,���܂�,31500,���@��,040,400,533,,
2014,3,17,��,�D�y�s,5101,���܂�,31500,�k�C��,001,375,496,,
2014,3,17,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2255,450,111.3,103.9
2014,3,17,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2145,403,172.2,106.6
2014,3,17,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1738,403,,
2014,3,17,��,�D�y�s,5101,�L���x�c,31700,,,76615,95,96.2,96.0
2014,3,17,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59095,96,,
2014,3,17,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,16600,93,,
2014,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,,,8967,503,95.2,103.3
2014,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4783,545,,
2014,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1403,416,,
2014,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,931,444,,
2014,3,17,��,�D�y�s,5101,�˂�,31900,,,22652,428,127.3,100.5
2014,3,17,��,�D�y�s,5101,�˂�,31900,��@��,011,11716,408,,
2014,3,17,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3768,643,,
2014,3,17,��,�D�y�s,5101,�˂�,31900,��@��,008,2080,330,,
2014,3,17,��,�D�y�s,5101,�ӂ�,32300,,,56,403,133.3,86.1
2014,3,17,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,56,403,,
2014,3,17,��,�D�y�s,5101,����,32400,,,230,582,69.3,103.0
2014,3,17,��,�D�y�s,5101,����,32400,�H�@�c,005,198,601,,
2014,3,17,��,�D�y�s,5101,�݂�,32500,,,505,778,97.5,98.4
2014,3,17,��,�D�y�s,5101,�݂�,32500,�k�C��,001,329,862,,
2014,3,17,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,621,,
2014,3,17,��,�D�y�s,5101,����񂬂�,32600,,,939,525,113.8,94.6
2014,3,17,��,�D�y�s,5101,����񂬂�,32600,���@��,007,498,510,,
2014,3,17,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,150,532,,
2014,3,17,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,719,,
2014,3,17,��,�D�y�s,5101,�ɂ�,32800,,,7412,529,20.5,494.4
2014,3,17,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6237,561,,
2014,3,17,��,�D�y�s,5101,�Z�����[,32900,,,1850,277,65.6,104.5
2014,3,17,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1140,271,,
2014,3,17,��,�D�y�s,5101,�Z�����[,32900,���@��,040,400,295,,
2014,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2310,822,100.3,107.5
2014,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,174,2383,,
2014,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,160,1598,,
2014,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,150,1444,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,33101,,,1725,501,92.0,87.1
2014,3,17,��,�D�y�s,5101,�J���t�����[,33200,,,294,421,326.7,94.4
2014,3,17,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,180,414,,
2014,3,17,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,64,443,,
2014,3,17,��,�D�y�s,5101,�u���b�R���[,33300,,,1648,482,34.5,191.3
2014,3,17,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,440,368,,
2014,3,17,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,318,490,,
2014,3,17,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,300,525,,
2014,3,17,��,�D�y�s,5101,���^�X,33400,,,16205,272,96.5,97.8
2014,3,17,��,�D�y�s,5101,���^�X,33400,��@��,008,10541,270,,
2014,3,17,��,�D�y�s,5101,���^�X,33400,�Á@��,022,1200,254,,
2014,3,17,��,�D�y�s,5101,���^�X,33400,�ȁ@��,009,1096,283,,
2014,3,17,��,�D�y�s,5101,�p�Z��,33600,,,247,611,106.5,95.9
2014,3,17,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,95,711,,
2014,3,17,��,�D�y�s,5101,�p�Z��,33600,��@��,008,79,430,,
2014,3,17,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,35,390,,
2014,3,17,��,�D�y�s,5101,���イ��,34100,,,38476,342,439.9,90.5
2014,3,17,��,�D�y�s,5101,���イ��,34100,�{�@��,045,32871,342,,
2014,3,17,��,�D�y�s,5101,���ڂ���,34200,,,13259,182,76.2,115.2
2014,3,17,��,�D�y�s,5101,���ڂ���,34200,���@��,042,1400,263,,
2014,3,17,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,655,283,,
2014,3,17,��,�D�y�s,5101,���ڂ���,34200,���@��,047,150,581,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,34201,,,10900,153,62.9,98.1
2014,3,17,��,�D�y�s,5101,�Ȃ�,34300,,,23948,396,625.3,101.3
2014,3,17,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,17960,417,,
2014,3,17,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,3100,332,,
2014,3,17,��,�D�y�s,5101,�g�}�g,34400,,,14968,397,123.4,93.9
2014,3,17,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10506,393,,
2014,3,17,��,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,1440,429,,
2014,3,17,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1076,353,,
2014,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7785,573,120.3,101.1
2014,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5496,516,,
2014,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1744,639,,
2014,3,17,��,�D�y�s,5101,�s�[�}��,34500,,,6946,696,126.7,96.1
2014,3,17,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6356,707,,
2014,3,17,��,�D�y�s,5101,�����Ƃ�,34600,,,183,1634,84.7,99.2
2014,3,17,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,183,1634,,
2014,3,17,��,�D�y�s,5101,���₢�񂰂�,35100,,,444,1107,169.5,89.0
2014,3,17,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,284,1226,,
2014,3,17,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1437,,
2014,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,,,481,1063,78.7,98.4
2014,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,246,990,,
2014,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,215,1128,,
2014,3,17,��,�D�y�s,5101,����܂�,35400,,,14,735,20.0,132.4
2014,3,17,��,�D�y�s,5101,����܂�,35400,������,046,14,735,,
2014,3,17,��,�D�y�s,5101,���񂵂�,36100,,,19805,132,139.8,95.0
2014,3,17,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18665,125,,
2014,3,17,��,�D�y�s,5101,�΂ꂢ����,36200,,,51255,77,65.4,97.5
2014,3,17,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,51255,77,,
2014,3,17,��,�D�y�s,5101,���Ƃ���,36300,,,400,605,32.0,162.6
2014,3,17,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,260,590,,
2014,3,17,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,110,630,,
2014,3,17,��,�D�y�s,5101,��܂̂���,36500,,,4698,327,33.7,99.4
2014,3,17,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4698,327,,
2014,3,17,��,�D�y�s,5101,���܂˂�,36610,,,324708,130,111.5,103.2
2014,3,17,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,319048,129,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,36620,,,1714,106,28.0,109.3
2014,3,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,827,176,131.5,51.3
2014,3,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,1,1995,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,36701,,,826,174,136.3,61.1
2014,3,17,��,�D�y�s,5101,���傤��,37200,,,1600,546,126.8,94.5
2014,3,17,��,�D�y�s,5101,���傤��,37200,���@�m,039,955,610,,
2014,3,17,��,�D�y�s,5101,���傤��,37200,���@�m,023,8,1641,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,37201,,,637,436,145.8,98.0
2014,3,17,��,�D�y�s,5101,����������,38100,,,2120,808,126.0,103.7
2014,3,17,��,�D�y�s,5101,����������,38100,�k�C��,001,2040,817,,
2014,3,17,��,�D�y�s,5101,�@�@�����A��,38101,,,80,567,�|,�|
2014,3,17,��,�D�y�s,5101,�Ȃ߂�,38300,,,1889,322,161.5,95.0
2014,3,17,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1889,322,,
2014,3,17,��,�D�y�s,5101,���̂�����,38400,,,2259,244,95.2,98.8
2014,3,17,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2259,244,,
2014,3,17,��,�D�y�s,5101,���߂�,38500,,,788,505,14.6,134.7
2014,3,17,��,�D�y�s,5101,���߂�,38500,�k�C��,001,567,561,,
2014,3,17,��,�D�y�s,5101,���߂�,38500,�V�@��,015,221,362,,
2014,3,17,��,�D�y�s,5101,���̑��̖��,39000,,,6293,947,108.9,94.8
2014,3,17,��,�D�y�s,5101,�A����،v,39100,,,17400,223,50.6,121.9
2014,3,17,��,�D�y�s,5101,���̗A�����,39200,,,1519,461,29.6,204.0
