�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���s�s,2601,�ʎ�����,40000,,,156966,426,123.9,110.6
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,,,141040,427,111.4,110.9
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,55222,181,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,19917,639,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,19908,661,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,17046,185,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11010,340,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,3113,499,,
2017,7,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,2684,1452,,
2017,7,3,��,���s�s,2601,�݂���,40100,,,2264,1035,93.1,99.4
2017,7,3,��,���s�s,2601,�݂���,40100,���@��,042,1177,1017,,
2017,7,3,��,���s�s,2601,�݂���,40100,���@��,041,814,1074,,
2017,7,3,��,���s�s,2601,���̑��G����,41999,,,568,1309,389.0,103.2
2017,7,3,��,���s�s,2601,��񂲌v,42000,,,11010,340,50.8,109.7
2017,7,3,��,���s�s,2601,��񂲌v,42000,�@�X,002,11010,340,,
2017,7,3,��,���s�s,2601,�W���i�S���h,42505,,,2310,273,41.1,118.2
2017,7,3,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2310,273,,
2017,7,3,��,���s�s,2601,����,42515,,,2260,267,64.6,102.3
2017,7,3,��,���s�s,2601,����,42515,�@�X,002,2260,267,,
2017,7,3,��,���s�s,2601,�ӂ�,42804,,,6240,378,52.5,105.3
2017,7,3,��,���s�s,2601,�ӂ�,42804,�@�X,002,6240,378,,
2017,7,3,��,���s�s,2601,���̑����,42999,,,200,756,30.8,213.0
2017,7,3,��,���s�s,2601,���{�Ȃ��v,43000,,,17,1798,77.3,109.0
2017,7,3,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,17,1798,,
2017,7,3,��,���s�s,2601,�K��,43203,,,17,1798,77.3,109.0
2017,7,3,��,���s�s,2601,�K��,43203,�R�@��,019,17,1798,,
2017,7,3,��,���s�s,2601,�����v,43500,,,40,1774,�|,�|
2017,7,3,��,���s�s,2601,�����v,43500,�ށ@��,029,40,1774,,
2017,7,3,��,���s�s,2601,�a����,43751,,,40,1774,�|,�|
2017,7,3,��,���s�s,2601,�a����,43751,�ށ@��,029,40,1774,,
2017,7,3,��,���s�s,2601,����,44100,,,19639,651,200.1,93.7
2017,7,3,��,���s�s,2601,����,44100,�R�@��,019,17695,637,,
2017,7,3,��,���s�s,2601,������,44700,,,2191,741,101.0,102.6
2017,7,3,��,���s�s,2601,������,44700,�R�@��,019,2077,737,,
2017,7,3,��,���s�s,2601,�����Ƃ�,44800,,,3602,1534,206.8,93.8
2017,7,3,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,3567,1524,,
2017,7,3,��,���s�s,2601,����,44950,,,450,564,26.4,116.8
2017,7,3,��,���s�s,2601,����,44950,�a�̎R,030,350,602,,
2017,7,3,��,���s�s,2601,����,44950,�ށ@��,029,100,432,,
2017,7,3,��,���s�s,2601,�Ԃǂ��v,45000,,,5609,1270,112.4,93.2
2017,7,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2438,1476,,
2017,7,3,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,1524,847,,
2017,7,3,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,762,835,,
2017,7,3,��,���s�s,2601,�f���E�F�A,45202,,,2764,897,155.1,104.1
2017,7,3,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,1524,847,,
2017,7,3,��,���s�s,2601,�f���E�F�A,45202,��@��,027,762,835,,
2017,7,3,��,���s�s,2601,����,45206,,,1969,1415,84.7,99.2
2017,7,3,��,���s�s,2601,����,45206,���@��,040,1912,1399,,
2017,7,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,878,2114,99.3,95.7
2017,7,3,��,���s�s,2601,������,46100,,,527,1194,139.4,85.1
2017,7,3,��,���s�s,2601,������,46100,��@��,044,400,1092,,
2017,7,3,��,���s�s,2601,������,46100,���@�Q,038,127,1517,,
2017,7,3,��,���s�s,2601,�������v,47000,,,19954,493,171.7,100.4
2017,7,3,��,���s�s,2601,�������v,47000,�R�@�`,006,16230,441,,
2017,7,3,��,���s�s,2601,����������,47200,,,2730,813,180.1,101.1
2017,7,3,��,���s�s,2601,����������,47200,���@�s,026,1691,722,,
2017,7,3,��,���s�s,2601,����������,47200,�Á@��,022,770,1084,,
2017,7,3,��,���s�s,2601,�A���f�X,47213,,,13765,434,211.8,99.8
2017,7,3,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,13765,434,,
2017,7,3,��,���s�s,2601,���̑�������,47299,,,3459,478,96.0,103.9
2017,7,3,��,���s�s,2601,������,48100,,,73169,175,106.2,100.6
2017,7,3,��,���s�s,2601,������,48100,���@��,031,54187,171,,
2017,7,3,��,���s�s,2601,������,48100,�΁@��,017,17046,185,,
2017,7,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2000,1380,188.1,65.9
2017,7,3,��,���s�s,2601,�A���ʎ��v,50000,,,15926,417,******,23.2
2017,7,3,��,���s�s,2601,�p�C�i�b�v��,50300,,,4580,228,�|,�|
2017,7,3,��,���s�s,2601,������,50400,,,40,875,�|,�|
2017,7,3,��,���s�s,2601,�I�����W,50600,,,2499,275,�|,�|
2017,7,3,��,���s�s,2601,�A���L�E�C,50800,,,6052,514,******,137.4
2017,7,3,��,���s�s,2601,�A��������,50850,,,910,102,�|,�|
2017,7,3,��,���s�s,2601,���̗A���ʎ�,50900,,,1845,908,�|,�|
