�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�k��B�s,4001,�ʎ�����,40000,,,153010,280,91.8,97.2
2012,6,7,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,38999,192,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,,,83221,355,99.1,99.4
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,38999,192,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17586,293,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6919,646,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4168,390,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2706,675,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2238,381,,
2012,6,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,2017,1028,,
2012,6,7,��,�k��B�s,4001,�݂���,40100,,,2476,710,78.4,82.2
2012,6,7,��,�k��B�s,4001,�݂���,40100,���@��,040,1119,725,,
2012,6,7,��,�k��B�s,4001,�݂���,40100,��@��,044,837,839,,
2012,6,7,��,�k��B�s,4001,�݂���,40100,���@��,041,520,468,,
2012,6,7,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4850,191,94.2,97.4
2012,6,7,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2450,230,,
2012,6,7,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2400,151,,
2012,6,7,��,�k��B�s,4001,���̑��G����,41999,,,110,1399,7.8,338.7
2012,6,7,��,�k��B�s,4001,��񂲌v,42000,,,5866,369,60.5,90.7
2012,6,7,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4168,390,,
2012,6,7,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1698,319,,
2012,6,7,��,�k��B�s,4001,�W���i�S���h,42505,,,530,465,29.0,106.7
2012,6,7,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,530,465,,
2012,6,7,��,�k��B�s,4001,����,42515,,,1292,355,58.8,114.9
2012,6,7,��,�k��B�s,4001,����,42515,�@�X,002,1292,355,,
2012,6,7,��,�k��B�s,4001,�ӂ�,42804,,,4024,361,71.1,82.8
2012,6,7,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2346,392,,
2012,6,7,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1678,318,,
2012,6,7,��,�k��B�s,4001,���̑����,42999,,,20,410,�|,�|
2012,6,7,��,�k��B�s,4001,�т�,43900,,,538,834,96.1,86.0
2012,6,7,��,�k��B�s,4001,�т�,43900,���@��,040,295,1158,,
2012,6,7,��,�k��B�s,4001,�т�,43900,���@��,042,243,440,,
2012,6,7,��,�k��B�s,4001,����,44100,,,1497,890,98.0,95.3
2012,6,7,��,�k��B�s,4001,����,44100,���@��,042,630,940,,
2012,6,7,��,�k��B�s,4001,����,44100,�F�@�{,043,463,831,,
2012,6,7,��,�k��B�s,4001,����,44100,���@��,040,404,880,,
2012,6,7,��,�k��B�s,4001,������,44700,,,648,747,90.3,98.5
2012,6,7,��,�k��B�s,4001,������,44700,���@��,040,492,754,,
2012,6,7,��,�k��B�s,4001,������,44700,���@��,041,96,788,,
2012,6,7,��,�k��B�s,4001,�����Ƃ�,44800,,,117,2447,119.4,68.6
2012,6,7,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,95,2467,,
2012,6,7,��,�k��B�s,4001,����,44950,,,9052,577,171.1,133.9
2012,6,7,��,�k��B�s,4001,����,44950,�a�̎R,030,1688,717,,
2012,6,7,��,�k��B�s,4001,����,44950,���@��,036,1560,282,,
2012,6,7,��,�k��B�s,4001,����,44950,���@�Q,038,1430,878,,
2012,6,7,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3051,1155,100.5,100.9
2012,6,7,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2017,1028,,
2012,6,7,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1006,1374,,
2012,6,7,��,�k��B�s,4001,�f���E�F�A,45202,,,2542,1045,93.9,96.7
2012,6,7,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2017,1028,,
2012,6,7,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,525,1110,,
2012,6,7,��,�k��B�s,4001,����,45206,,,448,1665,135.8,99.9
2012,6,7,��,�k��B�s,4001,����,45206,���@��,040,437,1664,,
2012,6,7,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,60,2020,�|,�|
2012,6,7,��,�k��B�s,4001,������,46100,,,482,906,127.5,123.4
2012,6,7,��,�k��B�s,4001,������,46100,��@��,044,421,948,,
2012,6,7,��,�k��B�s,4001,�������v,47000,,,13675,324,94.5,97.3
2012,6,7,��,�k��B�s,4001,�������v,47000,�F�@�{,043,12664,311,,
2012,6,7,��,�k��B�s,4001,����������,47200,,,1018,520,137.2,90.0
2012,6,7,��,�k��B�s,4001,����������,47200,�F�@�{,043,582,398,,
2012,6,7,��,�k��B�s,4001,����������,47200,�Á@��,022,296,781,,
2012,6,7,��,�k��B�s,4001,�A���f�X,47213,,,100,209,54.1,48.8
2012,6,7,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,100,209,,
2012,6,7,��,�k��B�s,4001,���̑�������,47299,,,12557,309,92.8,96.9
2012,6,7,��,�k��B�s,4001,������,48100,,,38827,172,103.7,98.3
2012,6,7,��,�k��B�s,4001,������,48100,���@��,042,37035,174,,
2012,6,7,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2033,862,195.7,61.3
2012,6,7,��,�k��B�s,4001,�A���ʎ��v,50000,,,69789,189,84.3,87.1
2012,6,7,��,�k��B�s,4001,�o�i�i,50100,,,46928,128,162.1,103.2
2012,6,7,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5870,173,30.9,112.3
2012,6,7,��,�k��B�s,4001,������,50400,,,1616,271,70.2,104.6
2012,6,7,��,�k��B�s,4001,�O���v�t���c,50500,,,1626,160,60.6,79.2
2012,6,7,��,�k��B�s,4001,�I�����W,50600,,,6591,228,45.8,114.6
2012,6,7,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1173,987,67.5,97.3
2012,6,7,��,�k��B�s,4001,�A���L�E�C,50800,,,3268,531,70.0,102.5
2012,6,7,��,�k��B�s,4001,�A��������,50850,,,110,57,9.5,45.2
2012,6,7,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2607,408,33.2,104.9
